vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бойко Сергей Андреевич (Самовыдвижение),"Викторович Олег Борисович (Региональное отделение Всероссийской политической партии ""ПАРТИЯ ДЕЛА"" в Новосибирской области)","Гультяев Александр Васильевич (РЕГИОНАЛЬНОЕ ОТДЕЛЕНИЕ ПОЛИТИЧЕСКОЙ ПАРТИИ ""ПАРТИЯ ВОЗРОЖДЕНИЯ РОССИИ"" В НОВОСИБИРСКОЙ ОБЛАСТИ)",Козодой Виктор Иванович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Новосибирской области),"Крестьянов Алексей Петрович (Региональное отделение в Новосибирской области Всероссийской политической партии ""Аграрная партия России"")",Лебедев Евгений Владимирович (Новосибирское региональное отделение Политической партии ЛДПР- Либерально-демократической партии России),"Локоть Анатолий Евгеньевич (НОВОСИБИРСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Лоскутов Сергей Викторович (НОВОСИБИРСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Пинус Наталья Ивановна (Региональное отделение в Новосибирской области общественной организации - политической партии ""Российский общенародный союз"")","Проничев Сергей Дмитриевич (Региональное отделение в Новосибирской области Всероссийской политической партии ""ПАРТИЯ РОСТА"")","Сапина Юлия Юрьевна (Региональное отделение в Новосибирской области Политической партии ""Гражданская Платформа"")","Сафиуллин Данияр Эльгизарович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Новосибирской области)","Токарев Андрей Александрович (Региональное отделение политической партии ""Родная партия"" в Новосибирской области)","Украинцева Дарья Александровна (Региональное отделение в Новосибирской области Политической партии ""Российская экологическая партия ""Зелёные"")","Хаюрин Мухаммед-Али Бесланович (Региональное отделение в Новосибирской области Всероссийской политической партии ""Партия Возрождения Села"")","Холявченко Дмитрий Сергеевич (Новосибирское региональное отделение Политической партии ""Российская  объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 17:53,Новосибирская область,1782,......7771,golos,y,79,4,1,2,1,36,239,1,32,0,3,20,0,6,2,1,2053,7,427
2019-09-08 18:30,Новосибирская область,1825,......8088,nomer-ne-akkreditovan,y,86,0,1,1,2,34,230,6,26,0,4,29,1,7,0,1,2101,5,428
2019-09-08 18:33,Новосибирская область,1495,......7105,golos,y,164,3,9,2,0,43,350,1,66,0,6,44,1,7,0,1,2631,7,697
2019-09-08 19:32,Новосибирская область,1474,......1780,nomer-ne-akkreditovan,y,60,2,0,3,1,160,141,1,21,0,1,29,2,0,0,0,2111,6,421
2019-09-08 19:35,Новосибирская область,1797,......6124,golos,y,100,4,0,1,1,30,246,2,47,0,6,38,2,1,1,5,2352,5,484
2019-09-08 19:41,Новосибирская область,1818,......9349,golos,y,118,1,0,2,2,44,266,1,34,0,5,43,0,6,0,2,2599,8,524
2019-09-08 20:42,Новосибирская область,1948,......3614,nomer-ne-akkreditovan,y,112,8,6,19,5,52,654,17,67,0,47,87,10,24,34,9,1192,38,1151
2019-09-09 10:41,Новосибирская область,1775,......2321,golos,y,74,2,4,6,3,56,243,5,24,0,5,34,1,6,1,1,2795,6,465
2019-09-10 09:38,Новосибирская область,1951,......2505,golos,y,112,0,2,3,0,8,250,1,135,0,2,9,0,4,0,5,1688,3,531
2019-09-09 20:03,Новосибирская область,1582,......8020,golos,y,84,4,2,3,0,43,234,1,26,0,8,34,1,5,0,1,2265,5,446
2019-09-10 09:23,Новосибирская область,1655,......9340,golos,y,94,4,1,3,2,32,265,4,48,0,0,37,0,6,1,0,2219,6,497
