vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Партия ""Против всех""",СР,ЯБЛОКО,ЕР,КОММУНИСТЫ РОССИИ,ПАТРИОТЫ РОССИИ,ДПР,КПРФ,ЛДПР,ГОРОДА РОССИИ,ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!,РОДИНА,Зелёные,Партия свободных граждан,ПАРНАС,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 23:10,Костромская область,306,......6156,rosvybory,y,2,28,3,172,11,5,2,30,41,1,1,0,0,2,6,14,304
2015-09-13 23:07,Костромская область,336,......2106,rosvybory,y,3,7,2,60,8,2,0,20,9,0,1,0,0,1,0,6,113
2015-09-13 23:05,Костромская область,309,......1559,rosvybory,y,2,4,4,92,14,0,0,42,17,0,0,1,0,1,2,2,179
2015-09-13 23:04,Костромская область,91,......2000,rosvybory,y,2,25,0,181,6,1,2,20,19,0,2,0,1,0,2,5,261
2015-09-13 23:21,Костромская область,384,......1413,nomer-ne-akkreditovan,n,6,16,0,161,13,3,1,21,35,1,0,0,0,1,6,16,265
2015-09-13 23:33,Костромская область,158,......6579,grazhdanin-nablyudatel,y,0,11,9,106,6,0,0,8,15,1,0,0,0,0,3,3,159
2015-09-13 23:38,Костромская область,368,......6913,grazhdanin-nablyudatel,y,0,66,7,439,30,6,2,88,62,0,4,3,4,4,13,28,728
2015-09-13 23:39,Костромская область,504,......4319,nomer-ne-akkreditovan,y,3,44,7,403,33,4,3,106,65,2,3,0,3,3,14,17,693
2015-09-13 23:40,Костромская область,39,......5267,nomer-ne-akkreditovan,y,3,97,1,308,20,5,2,64,50,0,2,0,4,0,10,11,566
2015-09-13 23:42,Костромская область,388,......0908,golos,y,2,4,4,110,4,1,0,18,15,0,0,0,1,0,1,4,160
2015-09-13 23:45,Костромская область,369,......1637,nomer-ne-akkreditovan,y,8,30,2,309,23,3,1,65,35,2,4,1,1,0,21,12,505
2015-09-15 22:09,Костромская область,163,......1382,nomer-ne-akkreditovan,y,4,25,19,272,8,1,0,60,35,1,0,0,5,1,9,11,440
2015-09-13 23:41,Костромская область,594,......0343,rosvybory,y,1,8,1,59,2,1,0,4,12,0,0,1,0,0,0,2,89
2015-09-13 23:39,Костромская область,504,......8604,rosvybory,y,3,44,7,403,33,4,3,106,65,2,3,0,3,3,14,17,693
2015-09-13 23:38,Костромская область,273,......8745,rosvybory,y,12,116,24,266,17,5,1,119,50,1,3,1,1,1,29,22,646
2015-09-13 23:35,Костромская область,290,......8388,rosvybory,y,4,31,3,162,8,0,4,6,31,2,1,1,2,2,6,6,263
2015-09-13 23:25,Костромская область,513,......9087,rosvybory,y,1,27,2,75,3,0,0,16,13,0,0,0,0,1,0,7,138
2015-09-13 23:24,Костромская область,116,......8035,rosvybory,y,2,32,3,363,33,3,1,56,46,0,2,2,0,0,8,20,551
2015-09-13 23:51,Костромская область,444,......0892,nomer-ne-akkreditovan,y,4,25,3,257,27,3,1,51,47,0,0,2,1,0,11,4,432
2015-09-13 23:53,Костромская область,160,......2782,grazhdanin-nablyudatel,y,3,7,6,162,11,1,2,23,13,1,0,0,1,0,0,3,230
2015-09-13 23:54,Костромская область,169,......2093,grazhdanin-nablyudatel,y,1,8,14,67,5,0,0,20,11,1,0,1,2,0,0,4,130
2015-09-13 23:54,Костромская область,98,......8483,nomer-ne-akkreditovan,y,0,69,2,164,12,1,0,34,26,0,0,1,2,0,3,8,314
2015-09-13 23:55,Костромская область,149,......2881,grazhdanin-nablyudatel,y,0,4,2,55,3,0,0,2,11,0,0,0,1,0,0,4,78
2015-09-13 23:55,Костромская область,160,......2025,grazhdanin-nablyudatel,y,3,7,6,162,11,1,2,23,13,1,0,0,1,0,0,3,230
2015-09-13 23:56,Костромская область,276,......2507,nomer-ne-akkreditovan,y,4,103,8,166,11,1,0,49,30,0,0,0,2,2,17,2,393
2015-09-13 23:57,Костромская область,603,......9079,rosvybory,y,0,37,2,139,28,2,1,105,23,0,1,0,2,1,8,14,349
2015-09-14 00:24,Костромская область,24,......0929,nomer-ne-akkreditovan,y,4,19,1,130,6,1,1,10,13,0,1,0,1,0,3,13,190
2015-09-14 00:45,Костромская область,407,......1593,nomer-ne-akkreditovan,y,2,35,5,189,12,2,1,72,26,0,1,0,0,0,5,15,350
2015-09-14 00:01,Костромская область,4,......6947,rosvybory,y,1,5,1,90,9,0,0,37,24,1,0,0,0,0,3,9,171
2015-09-14 00:16,Костромская область,448,......5293,rosvybory,y,4,22,0,192,13,2,1,59,24,2,1,0,2,0,4,8,326
2015-09-13 23:54,Костромская область,428,......1726,rosvybory,y,3,8,1,122,5,0,1,16,26,0,1,0,0,0,0,3,183
2015-09-13 23:52,Костромская область,288,......9466,rosvybory,n,4,1,166,2,6,3,331,4,19,5,5,6,0,7,73,14,647
2015-09-13 23:48,Костромская область,447,......6450,rosvybory,y,0,21,2,205,24,0,0,42,28,0,3,0,0,0,3,6,328
2015-09-14 00:02,Костромская область,8,......3103,nomer-ne-akkreditovan,n,762,7,56,7,450,32,6,1,130,46,1,3,1,1,0,373,13
2015-09-14 00:48,Костромская область,111,......2059,nomer-ne-akkreditovan,y,3,82,3,244,22,0,2,74,63,2,3,1,0,1,1,17,501
2015-09-14 00:13,Костромская область,161,......0778,nomer-ne-akkreditovan,y,1,7,11,112,14,0,2,40,19,1,1,0,0,1,4,6,213
2015-09-14 00:13,Костромская область,157,......4146,grazhdanin-nablyudatel,y,4,22,12,237,14,1,1,59,27,1,3,0,4,4,8,4,397
2015-09-14 00:16,Костромская область,213,......9961,nomer-ne-akkreditovan,y,6,26,16,200,10,0,2,44,39,2,2,1,3,1,25,19,377
2015-09-14 00:35,Костромская область,81,......0260,rosvybory,y,8,93,2,482,24,2,1,100,63,0,1,2,2,0,4,12,784
2015-09-14 00:14,Костромская область,356,......5226,rosvybory,y,2,17,0,95,16,4,1,37,21,0,1,2,1,0,3,5,200
2015-09-14 05:13,Костромская область,518,......4219,rosvybory,y,0,8,1,119,7,2,1,16,18,0,1,0,0,0,5,3,178
2015-09-14 00:19,Костромская область,402,......4020,rosvybory,y,3,9,3,151,8,2,1,28,34,0,1,1,2,1,0,4,244
2015-09-14 00:34,Костромская область,51,......1648,rosvybory,y,4,71,1,156,8,2,4,21,18,0,1,0,2,0,3,10,291
2015-09-14 00:13,Костромская область,443,......9787,rosvybory,n,1,2,2,47,3,2,4,260,5,19,6,3,7,1,8,8,447
2015-09-14 00:12,Костромская область,462,......9612,rosvybory,y,2,31,5,200,15,1,0,42,30,0,2,0,0,0,7,14,335
2015-09-14 00:05,Костромская область,312,......5972,rosvybory,y,0,8,8,101,6,0,0,68,8,0,3,0,1,0,7,4,210
2015-09-14 00:02,Костромская область,381,......0712,rosvybory,y,3,14,4,140,19,1,0,36,45,0,1,1,0,0,2,14,266
2015-09-14 00:21,Костромская область,443,......5309,nomer-ne-akkreditovan,n,1,2,2,47,3,2,4,260,5,19,6,3,7,1,8,8,447
2015-09-14 00:22,Костромская область,372,......5229,nomer-ne-akkreditovan,y,4,98,9,410,26,1,0,156,43,2,0,1,3,3,16,25,772
2015-09-14 00:25,Костромская область,602,......3832,grazhdanin-nablyudatel,y,1,12,3,145,22,5,1,65,36,0,1,0,0,2,4,12,297
2015-09-14 00:27,Костромская область,389,......9111,golos,y,3,5,0,143,6,1,1,23,12,1,0,1,0,0,0,7,196
2015-09-14 00:28,Костромская область,267,......3636,nomer-ne-akkreditovan,y,6,68,67,294,8,1,1,80,26,3,3,0,6,1,71,13,635
2015-09-14 00:24,Костромская область,540,......7170,rosvybory,y,5,32,1,198,15,1,1,64,20,1,0,0,1,0,4,8,343
2015-09-14 00:29,Костромская область,40,......0480,nomer-ne-akkreditovan,y,0,110,3,259,16,4,0,69,45,0,4,2,4,0,11,15,527
2015-09-14 00:32,Костромская область,599,......0680,nomer-ne-akkreditovan,y,0,6,1,32,4,0,0,6,9,1,0,2,0,1,0,0,62
2015-09-14 00:36,Костромская область,209,......3983,nomer-ne-akkreditovan,y,8,47,36,241,12,2,0,77,49,1,3,1,7,2,24,24,510
2015-09-14 00:34,Костромская область,155,......6244,grazhdanin-nablyudatel,y,1,18,7,83,9,1,3,12,12,0,1,1,1,0,4,6,153
2015-09-14 00:36,Костромская область,392,......4148,golos,y,0,8,0,108,6,2,2,21,16,0,0,0,0,0,5,6,168
2015-09-14 00:34,Костромская область,516,......4349,rosvybory,y,2,6,2,129,10,0,3,15,50,0,0,1,0,0,1,7,219
2015-09-14 00:34,Костромская область,474,......8247,rosvybory,y,1,15,0,199,10,3,0,76,28,2,0,0,0,0,1,17,335
2015-09-14 00:28,Костромская область,445,......4321,rosvybory,y,4,20,3,134,10,0,0,34,35,0,2,0,5,1,9,9,257
2015-09-14 00:29,Костромская область,496,......2128,rosvybory,y,3,2,1,145,9,0,1,13,24,1,0,0,1,1,2,4,203
2015-09-14 00:36,Костромская область,209,......4330,rosvybory,y,8,47,36,241,12,2,0,77,49,1,3,1,7,2,24,24,510
2015-09-14 00:39,Костромская область,235,......1994,nomer-ne-akkreditovan,y,6,84,24,327,23,1,1,124,40,1,1,2,5,1,31,20,671
2015-09-14 00:41,Костромская область,387,......4033,golos,y,2,7,1,159,4,0,0,10,5,0,0,0,0,0,0,17,188
2015-09-14 00:41,Костромская область,244,......7287,nomer-ne-akkreditovan,y,6,107,24,305,18,2,2,116,45,1,0,2,11,0,39,19,678
2015-09-14 00:52,Костромская область,252,......3899,nomer-ne-akkreditovan,n,4,120,85,291,28,1,2,145,54,13,4,0,8,6,28,17,775
2015-09-14 00:50,Костромская область,55,......4018,grazhdanin-nablyudatel,y,4,195,22,485,36,7,5,97,89,2,8,3,1,1,28,57,983
2015-09-14 01:28,Костромская область,310,......1556,rosvybory,y,1,12,6,131,9,0,0,29,7,1,1,1,0,1,6,4,205
2015-09-14 01:15,Костромская область,252,......0917,nomer-ne-akkreditovan,n,4,120,85,291,28,1,2,145,54,13,4,0,8,1,28,18,774
2015-09-14 00:54,Костромская область,565,......8598,rosvybory,n,1,7,2,14,3,3,4,235,5,14,6,3,7,4,8,21,383
2015-09-14 00:49,Костромская область,474,......9182,rosvybory,y,1,15,0,199,10,3,0,76,28,2,0,0,0,0,1,17,335
2015-09-14 00:46,Костромская область,111,......8226,rosvybory,y,3,82,3,244,22,0,2,74,63,2,3,1,0,1,1,17,501
2015-09-14 00:44,Костромская область,501,......6808,rosvybory,y,6,67,5,349,43,1,0,106,71,1,9,0,1,4,20,16,683
2015-09-14 00:39,Костромская область,382,......1984,rosvybory,y,6,13,5,215,5,0,2,27,31,2,1,1,0,0,7,13,315
2015-09-14 00:37,Костромская область,281,......6164,nomer-ne-akkreditovan,y,7,105,18,264,8,1,0,79,24,1,1,1,5,1,26,25,541
2015-09-14 00:57,Костромская область,283,......6065,nomer-ne-akkreditovan,y,3,57,6,115,5,1,0,31,36,1,1,0,1,2,16,15,275
2015-09-14 01:00,Костромская область,258,......6034,nomer-ne-akkreditovan,n,2,78,35,231,14,0,1,94,40,2,3,0,3,4,29,14,527
2015-09-14 01:04,Костромская область,566,......2123,nomer-ne-akkreditovan,n,2,18,3,271,24,1,5,84,62,0,0,3,0,1,1,11,486
2015-09-14 01:09,Костромская область,208,......1996,nomer-ne-akkreditovan,y,6,84,20,250,14,3,1,133,50,2,6,1,7,1,30,15,608
2015-09-14 01:10,Костромская область,46,......0606,nomer-ne-akkreditovan,y,6,96,2,210,19,1,0,32,57,2,1,0,3,0,11,8,440
2015-09-14 01:10,Костромская область,166,......4792,nomer-ne-akkreditovan,y,5,11,6,113,8,2,2,19,11,0,0,1,1,1,4,3,184
2015-09-14 01:11,Костромская область,140,......7072,grazhdanin-nablyudatel,y,1,30,21,210,15,5,3,57,49,2,1,3,5,2,7,6,411
2015-09-14 01:12,Костромская область,475,......1909,nomer-ne-akkreditovan,n,3,22,2,286,23,4,1,103,46,0,2,1,1,0,10,26,304
2015-09-14 01:12,Костромская область,140,......7227,grazhdanin-nablyudatel,y,1,30,21,210,15,5,3,57,49,2,1,3,5,2,7,6,411
2015-09-14 01:10,Костромская область,587,......7731,rosvybory,y,2,23,8,196,24,1,0,92,32,0,0,0,1,0,4,6,383
2015-09-14 01:10,Костромская область,52,......8805,rosvybory,y,2,9,2,101,3,0,0,9,36,1,0,0,0,0,3,6,166
2015-09-14 01:10,Костромская область,208,......7270,rosvybory,y,6,84,20,250,14,3,1,133,50,2,6,1,7,1,30,15,608
2015-09-14 01:09,Костромская область,514,......9469,rosvybory,y,3,24,3,137,6,0,1,33,17,0,1,0,1,0,9,13,235
2015-09-14 01:08,Костромская область,211,......6242,rosvybory,n,1,28,17,157,8,0,2,8,28,0,1,0,5,0,17,11,299
2015-09-14 01:04,Костромская область,58,......1763,rosvybory,y,15,173,24,495,54,2,1,177,97,6,1,0,8,4,35,36,1092
2015-09-14 01:03,Костромская область,45,......7033,rosvybory,y,6,111,3,233,12,2,1,32,50,0,2,0,1,2,16,10,471
2015-09-14 01:00,Костромская область,53,......6002,rosvybory,y,2,6,1,67,7,2,1,18,19,1,1,0,0,1,2,1,128
2015-09-14 01:14,Костромская область,576,......8289,rosvybory,n,5,51,12,343,28,2,3,71,62,1,1,3,0,3,6,32,567
2015-09-14 01:18,Костромская область,42,......6738,nomer-ne-akkreditovan,y,1,78,3,235,8,1,1,47,56,0,4,1,5,0,14,8,454
2015-09-14 01:22,Костромская область,141,......0642,grazhdanin-nablyudatel,y,7,58,12,322,17,7,0,50,59,4,4,1,4,1,8,12,554
2015-09-14 01:22,Костромская область,178,......9592,nomer-ne-akkreditovan,y,3,47,29,361,18,6,12,93,45,0,0,1,2,0,22,39,639
2015-09-14 01:22,Костромская область,237,......5494,nomer-ne-akkreditovan,y,4,69,26,257,16,5,1,122,52,1,0,0,5,0,30,12,588
2015-09-14 01:25,Костромская область,36,......7482,rosvybory,y,1,43,6,192,8,0,1,11,38,0,0,1,1,0,2,8,304
2015-09-14 01:59,Костромская область,218,......2371,rosvybory,y,5,92,84,294,22,2,1,168,52,2,4,0,10,1,27,25,764
2015-09-14 01:29,Костромская область,435,......5607,rosvybory,y,2,8,1,101,4,2,0,17,21,0,0,0,0,0,2,5,158
2015-09-14 01:34,Костромская область,190,......3961,nomer-ne-akkreditovan,y,4,12,4,233,10,0,8,27,16,0,0,2,1,0,15,13,332
2015-09-14 01:34,Костромская область,41,......1982,nomer-ne-akkreditovan,y,5,118,6,333,24,2,1,70,44,0,2,0,1,4,15,21,625
2015-09-14 01:34,Костромская область,176,......5747,rosvybory,y,6,62,28,278,16,1,8,116,44,9,1,2,3,1,28,24,603
2015-09-14 01:36,Костромская область,219,......9531,nomer-ne-akkreditovan,y,14,42,29,327,12,0,1,70,120,2,6,3,3,1,6,16,636
2015-09-14 01:41,Костромская область,476,......5564,nomer-ne-akkreditovan,y,0,28,4,198,13,2,2,61,45,2,0,1,3,0,5,34,364
2015-09-14 02:11,Костромская область,185,......5105,rosvybory,y,9,73,11,363,15,1,7,70,34,2,5,1,5,1,15,33,612
2015-09-14 01:46,Костромская область,48,......4785,nomer-ne-akkreditovan,y,2,87,2,211,16,2,1,33,48,0,2,2,2,2,3,15,413
2015-09-14 01:47,Костромская область,152,......7010,nomer-ne-akkreditovan,y,0,10,5,110,9,0,0,27,23,2,0,1,1,0,1,4,189
2015-09-14 01:51,Костромская область,411,......4486,rosvybory,y,2,16,2,200,15,0,2,73,20,0,1,0,0,0,4,15,335
2015-09-14 01:55,Костромская область,102,......8080,rosvybory,y,2,80,4,196,8,2,0,80,28,1,3,0,1,2,13,26,420
2015-09-14 01:57,Костромская область,197,......1791,nomer-ne-akkreditovan,y,7,153,33,304,15,1,1,125,59,2,1,0,8,0,19,38,728
2015-09-14 01:58,Костромская область,203,......1190,nomer-ne-akkreditovan,y,9,102,25,264,15,2,2,112,52,1,5,0,10,2,30,26,631
2015-09-14 01:59,Костромская область,365,......7209,rosvybory,y,7,62,9,517,27,3,1,158,52,5,2,2,7,0,18,18,870
2015-09-14 01:59,Костромская область,162,......7571,grazhdanin-nablyudatel,y,6,35,35,305,20,2,2,74,51,2,1,0,3,0,7,13,543
2015-09-14 02:00,Костромская область,266,......9917,nomer-ne-akkreditovan,y,11,33,42,97,18,7,8,17,47,4,1,5,5,2,4,5,301
2015-09-14 02:02,Костромская область,384,......8010,golos,n,6,16,0,161,13,3,1,21,35,1,0,0,0,1,6,16,265
2015-09-14 02:06,Костромская область,219,......3775,nomer-ne-akkreditovan,y,14,42,29,327,12,0,1,70,120,2,6,3,3,1,6,16,636
2015-09-14 02:14,Костромская область,146,......9694,grazhdanin-nablyudatel,y,0,5,17,150,4,0,1,19,24,0,0,0,1,0,4,6,225
2015-09-14 02:15,Костромская область,180,......3038,nomer-ne-akkreditovan,y,4,58,19,416,16,3,17,110,54,0,2,1,3,1,19,40,723
2015-09-14 02:15,Костромская область,416,......4958,rosvybory,y,4,33,4,248,14,0,3,58,47,0,1,0,0,0,8,7,420
2015-09-14 02:15,Костромская область,150,......8611,grazhdanin-nablyudatel,y,4,14,32,195,10,2,3,32,33,0,2,0,0,1,5,12,333
2015-09-14 02:17,Костромская область,417,......2619,rosvybory,y,2,25,4,245,8,1,2,43,55,1,0,0,0,1,2,10,389
2015-09-14 02:17,Костромская область,541,......7011,rosvybory,n,4,70,5,428,34,0,3,174,48,1,2,0,2,2,5,26,779
2015-09-14 02:21,Костромская область,536,......4909,rosvybory,y,6,202,2,190,30,4,1,90,39,1,2,1,8,1,9,19,586
2015-09-14 02:23,Костромская область,550,......2076,rosvybory,y,2,7,0,106,11,1,3,68,14,1,0,0,1,1,3,29,218
2015-09-14 02:29,Костромская область,54,......3853,rosvybory,y,6,151,17,468,40,6,1,150,94,3,5,1,5,4,22,61,973
2015-09-14 02:31,Костромская область,270,......7658,nomer-ne-akkreditovan,y,5,181,41,440,12,5,0,148,61,2,2,0,7,3,42,23,949
2015-09-14 02:32,Костромская область,106,......3656,nomer-ne-akkreditovan,y,2,38,0,168,5,2,1,42,35,1,1,1,1,1,5,9,303
2015-09-14 02:38,Костромская область,271,......2282,nomer-ne-akkreditovan,n,5,138,38,344,24,2,1,110,44,0,3,1,13,1,28,24,742
2015-09-14 03:10,Костромская область,206,......8990,nomer-ne-akkreditovan,y,4,43,5,162,7,0,0,48,16,3,0,0,1,0,10,13,299
2015-09-14 02:41,Костромская область,49,......4577,nomer-ne-akkreditovan,y,2,104,4,233,11,3,2,22,44,0,0,2,3,0,7,12,437
2015-09-14 02:42,Костромская область,394,......1684,golos,y,0,5,0,75,4,2,0,6,10,0,2,0,1,1,1,10,107
2015-09-14 02:45,Костромская область,558,......6193,rosvybory,y,2,18,0,186,17,0,1,70,36,4,5,0,0,2,3,26,344
2015-09-14 03:35,Костромская область,468,......2703,rosvybory,y,2,37,10,185,22,4,5,128,64,1,6,0,1,0,29,12,494
2015-09-14 03:36,Костромская область,268,......3665,nomer-ne-akkreditovan,n,10,129,68,331,130,2,0,0,52,3,0,0,6,0,29,20,776
2015-09-14 04:39,Костромская область,452,......1125,nomer-ne-akkreditovan,y,0,8,0,72,3,1,0,5,7,1,0,0,0,2,1,2,100
2015-09-14 02:47,Костромская область,378,......0094,nomer-ne-akkreditovan,y,0,2,2,70,2,0,1,10,17,0,0,0,0,1,0,1,105
2015-09-14 02:50,Костромская область,144,......0066,rosvybory,y,6,96,39,382,34,3,2,158,54,2,1,2,8,1,39,31,827
2015-09-14 02:53,Костромская область,139,......8785,grazhdanin-nablyudatel,y,7,48,27,372,23,2,1,71,62,3,1,0,7,0,8,15,632
2015-09-14 02:53,Костромская область,151,......3083,rosvybory,y,5,76,49,363,27,6,0,120,60,1,4,0,5,1,12,22,729
2015-09-14 02:54,Костромская область,179,......9731,nomer-ne-akkreditovan,y,3,27,21,397,14,17,16,65,35,3,0,2,11,1,19,28,631
2015-09-14 02:54,Костромская область,139,......5687,grazhdanin-nablyudatel,y,7,48,27,372,23,2,1,71,62,3,1,0,7,0,8,15,632
2015-09-14 02:55,Костромская область,520,......8345,rosvybory,y,0,17,1,84,11,0,1,31,26,0,0,0,0,0,5,8,176
2015-09-14 02:59,Костромская область,108,......3588,rosvybory,y,3,117,1,245,22,0,2,69,33,0,2,0,0,0,8,22,502
2015-09-14 03:00,Костромская область,383,......2702,golos,n,3,10,3,178,9,1,2,21,28,1,0,2,0,0,0,10,268
2015-09-14 03:01,Костромская область,466,......0271,rosvybory,y,4,23,1,314,35,8,5,58,88,0,1,1,1,1,5,62,545
2015-09-14 03:04,Костромская область,498,......9703,rosvybory,y,6,63,7,478,24,1,1,70,98,4,2,0,1,0,12,26,767
2015-09-14 03:06,Костромская область,463,......0723,rosvybory,y,3,22,3,207,13,4,3,54,52,2,0,1,1,0,0,28,365
2015-09-14 03:15,Костромская область,499,......1401,nomer-ne-akkreditovan,y,7,44,8,564,28,5,2,105,126,0,4,0,2,0,12,20,907
2015-09-14 04:54,Костромская область,23,......3667,rosvybory,y,0,5,2,42,5,1,4,7,10,0,0,1,0,0,1,3,78
2015-09-14 03:30,Костромская область,238,......3325,nomer-ne-akkreditovan,n,5,79,19,306,16,4,0,132,38,3,0,5,7,6,19,18,633
2015-09-14 03:31,Костромская область,271,......1819,nomer-ne-akkreditovan,n,5,138,38,344,24,2,1,110,44,0,3,1,13,1,28,24,742
2015-09-14 03:35,Костромская область,245,......8859,nomer-ne-akkreditovan,y,6,123,16,363,18,2,3,112,60,2,2,1,16,1,39,24,764
2015-09-14 03:37,Костромская область,191,......2762,nomer-ne-akkreditovan,y,8,172,23,407,19,4,0,163,77,4,4,4,16,2,31,19,934
2015-09-14 03:38,Костромская область,109,......2091,rosvybory,y,2,35,1,95,9,2,1,21,30,0,1,0,1,0,5,17,203
2015-09-14 03:39,Костромская область,37,......3402,nomer-ne-akkreditovan,y,4,130,12,291,12,0,0,51,41,0,4,0,3,1,13,15,562
2015-09-14 03:40,Костромская область,191,......9044,nomer-ne-akkreditovan,y,8,172,23,407,19,4,0,163,77,4,4,4,16,2,31,19,934
2015-09-14 03:46,Костромская область,93,......7850,nomer-ne-akkreditovan,y,1,53,4,161,20,2,1,38,37,0,0,1,1,0,1,24,320
