vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЖИРИНОВСКИЙ,ЗЮГАНОВ,МИРОНОВ,ПРОХОРОВ,ПУТИН,Число недейств. бюллетеней,Число действ. бюллетеней
2012-03-04 19:00,Хабаровский край,210,......3199,grazhdanin-nablyudatel,y,104,285,87,295,805,10,1576
2012-03-04 19:11,Курганская область,19,......9697,golos,y,112,328,72,126,644,11,1282
2012-03-04 19:13,Иркутская область,762,......7711,golos,n,84,275,45,141,705,17,1251
2012-03-04 19:14,Новосибирская область,952,......6768,nomer-ne-akkreditovan,y,96,118,14,19,441,5,688
2012-03-04 19:17,Оренбургская область,916,......9795,golos,y,93,373,81,135,654,6,1336
2012-03-04 19:18,Челябинская область,708,......0646,grazhdanin-nablyudatel,y,58,165,51,88,732,17,1094
2012-03-04 19:20,Иркутская область,697,......3382,golos,y,15,83,24,118,196,7,436
2012-03-04 19:21,Красноярский край,574,......6968,rosvybory,n,21,6,5,7,7,6,3
2012-03-04 19:25,Тюменская область,327,......0846,grazhdanin-nablyudatel,y,21,46,13,10,599,4,689
2012-03-04 19:25,Алтайский край,99,......1120,grazhdanin-nablyudatel,y,122,361,57,165,841,19,1546
2012-03-04 19:26,Пермский край,3417,......8895,nomer-ne-akkreditovan,y,25,108,36,189,392,5,750
2012-03-04 19:27,Челябинская область,800,......4353,golos,y,34,128,25,69,432,8,688
2012-03-04 19:28,Омская область,249,......5056,rosvybory,y,120,344,99,146,645,21,1354
2012-03-04 19:31,Иркутская область,807,......8579,golos,y,89,203,36,165,508,15,1001
2012-03-04 19:32,Амурская область,149,......4819,rosvybory,y,51,91,20,37,288,3,487
2012-03-04 19:34,Челябинская область,59,......4131,nomer-ne-akkreditovan,y,34,93,23,45,399,15,594
2012-03-04 19:38,Курганская область,94,......7721,golos,y,142,223,70,156,634,11,1225
2012-03-04 19:40,Курганская область,90,......7725,golos,y,115,239,51,64,764,7,1233
2012-03-04 19:40,Пермский край,2901,......5952,golos,y,28,130,39,124,474,11,795
2012-03-04 19:41,Иркутская область,655,......6904,golos,y,58,248,35,188,430,7,959
2012-03-04 19:42,Челябинская область,463,......9944,golos,n,45,164,52,33,525,17,816
2012-03-04 19:43,Челябинская область,813,......7597,golos,y,82,193,74,183,790,29,1322
2012-03-04 19:43,Челябинская область,568,......7493,golos,n,63,180,65,210,831,22,1348
2012-03-04 19:44,Челябинская область,586,......2753,golos,y,62,180,65,210,831,22,1348
2012-03-04 19:45,Алтайский край,1888,......6038,nomer-ne-akkreditovan,y,140,325,64,223,735,21,1487
2012-03-04 19:45,Челябинская область,79,......1336,golos,y,72,227,51,88,745,10,1183
2012-03-04 19:46,Свердловская область,1604,......6010,rosvybory,y,45,111,55,110,550,10,871
2012-03-04 19:47,Томская область,57,......6088,golos,y,113,230,61,351,575,14,1330
2012-03-04 19:48,Челябинская область,199,......0300,rosvybory,y,48,150,52,46,454,7,750
2012-03-04 19:48,Новосибирская область,1744,......9987,rosvybory,y,126,467,73,235,957,18,1858
2012-03-04 19:51,Томская область,123,......4710,rosvybory,y,101,232,37,126,589,16,1085
2012-03-04 19:53,Челябинская область,73,......9961,golos,y,46,140,26,59,503,10,774
2012-03-04 19:54,Красноярский край,392,......0005,golos,n,38,186,54,208,532,12,1019
2012-03-04 19:56,Тюменская область,1012,......2377,grazhdanin-nablyudatel,y,1,2,1,0,108,0,112
2012-03-04 19:57,Пермский край,2928,......6904,golos,y,31,168,39,189,602,13,1029
2012-03-04 19:57,Красноярский край,383,......6551,golos,y,110,214,50,135,748,13,1257
2012-03-04 20:00,Курганская область,3,......7735,golos,y,67,92,33,38,335,5,565
2012-03-04 20:03,Челябинская область,603,......6348,golos,y,55,162,71,124,782,7,1194
2012-03-04 20:07,Республика Алтай,486,......1978,golos,n,65,223,45,50,789,12,1160
2012-03-04 20:08,Курганская область,27,......3594,nomer-ne-akkreditovan,y,67,209,51,79,461,10,867
2012-03-04 20:08,Челябинская область,622,......0143,golos,y,85,244,113,202,885,15,1529
2012-03-04 20:08,Челябинская область,131,......0323,nomer-ne-akkreditovan,y,13,36,11,15,71,0,146
2012-03-04 20:08,Челябинская область,1105,......6378,golos,y,1,53,15,9,150,1,228
2012-03-04 20:10,Новосибирская область,948,......2557,nomer-ne-akkreditovan,y,95,137,20,20,351,3,623
2012-03-04 20:11,Курганская область,911,......8058,golos,y,102,177,52,86,614,5,1031
2012-03-04 20:13,Красноярский край,278,......6184,golos,y,140,263,38,94,716,19,1251
2012-03-04 20:15,Тюменская область,339,......2219,grazhdanin-nablyudatel,y,2,2,0,1,95,0,100
2012-03-04 20:15,Челябинская область,2112,......3656,nomer-ne-akkreditovan,y,64,156,44,79,654,15,997
2012-03-04 20:16,Челябинская область,816,......7780,rosvybory,y,39,193,60,204,609,17,1105
2012-03-04 20:16,Оренбургская область,1004,......6260,rosvybory,y,119,383,76,103,749,9,1430
2012-03-04 20:16,Курганская область,1128,......8603,golos,y,70,103,35,34,338,5,580
2012-03-04 20:17,Республика Алтай,2832,......8733,nomer-ne-akkreditovan,y,6,64,9,5,293,2,377
2012-03-04 20:19,Красноярский край,160,......3251,rosvybory,y,53,151,36,164,454,5,858
2012-03-04 20:20,Пермский край,362,......0202,grazhdanskiy-nadzor-berezniki,y,42,97,28,48,621,16,836
2012-03-04 20:21,город Москва,3211,......6756,rosvybory,y,16,33,11,30,104,2,194
2012-03-04 20:22,Московская область,1003,......0230,grazhdanin-nablyudatel,y,66,218,43,181,644,17,1152
2012-03-04 20:22,Челябинская область,1478,......0960,nomer-ne-akkreditovan,y,78,182,74,162,890,28,1386
2012-03-04 20:23,Красноярский край,430,......5678,golos,n,130,211,44,101,714,9,12
2012-03-04 20:24,Воронежская область,1378,......6337,nomer-ne-akkreditovan,y,103,331,49,79,724,9,1286
2012-03-04 20:24,Пермский край,2863,......8310,nomer-ne-akkreditovan,y,50,201,66,168,896,15,1381
2012-03-04 20:24,Томская область,93,......5903,rosvybory,y,142,202,56,286,610,15,1296
2012-03-04 20:25,Свердловская область,1767,......1447,grazhdanin-nablyudatel,y,49,110,79,153,620,8,1011
2012-03-04 20:26,Пермский край,3316,......6384,golos,y,52,160,37,100,520,11,869
2012-03-04 20:27,Томская область,154,......4744,rosvybory,y,154,331,57,235,890,14,1667
2012-03-04 20:28,город Москва,3217,......0870,rosvybory,y,13,14,12,28,93,4,160
2012-03-04 20:28,Челябинская область,113,......8533,golos,y,80,229,46,81,724,13,1160
2012-03-04 20:29,Красноярский край,492,......9653,golos,y,75,206,59,155,551,14,1046
2012-03-04 20:29,Пермский край,3434,......2788,golos,y,59,255,53,258,814,22,1439
2012-03-04 20:30,Челябинская область,1821,......5300,nomer-ne-akkreditovan,y,72,152,76,54,572,17,926
2012-03-04 20:30,Пермский край,3342,......8240,golos,y,26,189,57,158,635,14,1065
2012-03-04 20:30,Курганская область,116,......7723,golos,y,140,318,69,139,791,11,1457
2012-03-04 20:30,Томская область,105,......4760,rosvybory,y,85,262,36,165,611,18,1159
2012-03-04 20:32,Московская область,1094,......3672,nablyudateli-podmoskovya,y,38,106,30,121,369,6,664
2012-03-04 20:32,Республика Коми,452,......8096,nomer-ne-akkreditovan,y,180,265,96,119,1024,24,1684
2012-03-04 20:32,Республика Коми,227,......5318,nomer-ne-akkreditovan,y,32,28,13,18,170,0,261
2012-03-04 20:33,Челябинская область,692,......5337,golos,y,46,123,36,69,364,9,638
2012-03-04 20:34,Челябинская область,110,......7992,nomer-ne-akkreditovan,y,33,81,21,39,354,12,528
2012-03-04 20:34,Красноярский край,251,......3927,golos,y,64,140,43,139,405,6,791
2012-03-04 20:35,Кемеровская область,750,......8640,nomer-ne-akkreditovan,n,107,93,31,67,579,15,892
2012-03-04 20:35,Красноярский край,167,......1287,golos,y,88,224,50,133,696,20,1191
2012-03-04 20:36,Курганская область,117,......8984,golos,y,66,224,67,101,572,12,1030
2012-03-04 20:36,Московская область,985,......2811,rosvybory,y,69,308,64,236,715,18,1392
2012-03-04 20:38,Курганская область,113,......0007,nomer-ne-akkreditovan,y,128,316,86,113,700,7,1343
2012-03-04 20:39,Свердловская область,1465,......2979,grazhdanin-nablyudatel,y,49,182,100,316,764,21,1411
2012-03-04 20:41,Новосибирская область,1856,......9792,nomer-ne-akkreditovan,y,72,390,58,222,779,17,1521
2012-03-04 20:41,Челябинская область,776,......9591,golos,y,94,253,115,156,1012,27,1630
2012-03-04 20:42,город Москва,2800,......6251,grazhdanin-nablyudatel,y,89,373,79,382,673,32,1596
2012-03-04 20:42,Республика Коми,98,......5852,nomer-ne-akkreditovan,y,147,189,62,160,948,20,1506
2012-03-04 20:43,город Москва,2800,......3874,grazhdanin-nablyudatel,y,89,373,79,382,673,32,1596
2012-03-04 20:45,Челябинская область,2020,......2623,nomer-ne-akkreditovan,y,92,236,111,124,737,16,1300
2012-03-04 20:47,Челябинская область,646,......6455,golos,y,62,170,56,40,834,12,1162
2012-03-04 20:47,Республика Коми,97,......8888,nomer-ne-akkreditovan,y,89,84,27,88,503,10,791
2012-03-04 20:48,Волгоградская область,1202,......7462,nomer-ne-akkreditovan,y,68,282,44,93,499,11,986
2012-03-04 20:48,город Москва,1980,......5066,rosvybory,y,22,11,5,9,285,16,332
2012-03-04 20:49,Челябинская область,109,......9635,golos,y,66,141,45,64,471,10,787
2012-03-04 20:49,Тульская область,745,......1930,rosvybory,y,18,83,13,15,218,4,347
2012-03-04 20:50,город Москва,3238,......0595,rosvybory,y,9,25,3,18,111,3,166
2012-03-04 20:50,Московская область,988,......8531,nomer-ne-akkreditovan,y,81,331,75,292,669,18,1448
2012-03-04 20:50,город Москва,2790,......9858,grazhdanin-nablyudatel,y,83,303,56,329,596,25,1367
2012-03-04 20:52,Челябинская область,1372,......9866,rosvybory,y,53,141,62,68,682,14,1006
2012-03-04 20:53,Республика Коми,607,......5622,nomer-ne-akkreditovan,y,6,8,2,6,115,3,137
2012-03-04 20:53,город Санкт-Петербург,1331,......2682,grazhdanin-nablyudatel,y,20,84,32,76,326,8,538
2012-03-04 20:54,Челябинская область,2073,......2635,nomer-ne-akkreditovan,y,42,133,43,121,571,20,910
2012-03-04 20:56,Московская область,1010,......9792,nomer-ne-akkreditovan,y,98,389,109,374,780,25,1750
2012-03-04 20:56,Челябинская область,2020,......5123,golos,y,92,236,111,124,737,16,1300
2012-03-04 20:57,Новосибирская область,1628,......3198,rosvybory,y,113,359,42,123,709,15,1346
2012-03-04 20:57,Курганская область,11,......7399,golos,y,129,267,59,105,640,16,1200
2012-03-04 20:57,Астраханская область,437,......8650,golos,y,112,383,100,132,902,34,1629
2012-03-04 20:58,Вологодская область,941,......1232,grazhdanin-nablyudatel,y,139,168,83,108,908,18,1406
2012-03-04 20:58,Кемеровская область,269,......4444,grazhdanin-nablyudatel,y,110,212,54,193,946,27,1515
2012-03-04 20:58,Томская область,192,......2373,golos,y,83,218,42,115,553,14,1011
2012-03-04 20:58,Республика Коми,96,......0323,nomer-ne-akkreditovan,y,95,142,40,109,586,0,972
2012-03-04 20:58,Челябинская область,707,......9500,rosvybory,n,73,184,58,113,674,24,1126
2012-03-04 20:59,Челябинская область,2102,......0320,golos,y,74,201,61,148,774,8,1258
2012-03-04 20:59,Курганская область,12,......8163,golos,y,88,274,81,108,744,5,1295
2012-03-04 20:59,Иркутская область,118,......7326,nomer-ne-akkreditovan,y,124,417,60,146,701,21,1448
2012-03-04 21:00,Чувашская Республика - Чувашия,605,......7895,nomer-ne-akkreditovan,y,78,323,112,88,727,14,1328
2012-03-04 21:00,Республика Алтай,462,......9708,golos,y,33,157,37,58,333,7,618
2012-03-04 21:00,Пермский край,2903,......1048,golos,y,30,177,47,123,584,25,961
2012-03-04 21:01,Пермский край,3483,......7299,golos,y,79,232,58,208,842,22,1419
2012-03-04 21:01,Республика Алтай,485,......8234,golos,y,80,314,85,57,1017,29,1553
2012-03-04 21:01,Иркутская область,812,......7978,rosvybory,y,45,169,39,102,324,7,679
2012-03-04 21:01,Курская область,831,......2474,rosvybory,y,24,30,11,19,221,2,305
2012-03-04 21:02,город Москва,3314,......5888,nomer-ne-akkreditovan,y,22,57,24,22,196,8,321
2012-03-04 21:02,Тюменская область,430,......6281,grazhdanin-nablyudatel,y,36,60,16,14,706,3,832
2012-03-04 21:02,Республика Коми,179,......6818,nomer-ne-akkreditovan,n,110,202,60,88,905,21,1317
2012-03-04 21:02,город Москва,1475,......8134,nomer-ne-akkreditovan,y,169,263,86,231,887,25,1636
2012-03-04 21:02,Пермский край,2831,......0590,nomer-ne-akkreditovan,y,44,225,63,240,752,23,1324
2012-03-04 21:03,Республика Коми,211,......7974,nomer-ne-akkreditovan,y,17,46,13,24,196,2,296
2012-03-04 21:04,Республика Алтай,176,......0665,nomer-ne-akkreditovan,y,28,114,21,58,275,13,496
2012-03-04 21:04,Калужская область,279,......6074,golos,y,74,263,52,126,641,12,1156
2012-03-04 21:05,город Москва,1476,......8618,nomer-ne-akkreditovan,y,42,110,32,97,454,12,735
2012-03-04 21:06,город Москва,3257,......5102,nomer-ne-akkreditovan,y,36,99,39,65,441,15,680
2012-03-04 20:54,город Москва,34,......9966,golos,y,92,298,83,428,541,21,1442
2012-03-04 21:06,Ивановская область,166,......7117,golos,n,84,229,66,114,638,14,1133
2012-03-04 21:10,Удмуртская Республика,529,......3862,grazhdanin-nablyudatel,y,90,203,40,151,721,14,1205
2012-03-04 21:08,Московская область,1101,......1929,nablyudateli-podmoskovya,y,50,128,38,286,359,10,861
2012-03-04 21:09,Калужская область,314,......7828,golos,y,87,303,81,118,629,16,1218
2012-03-04 21:10,город Москва,2907,......8845,rosvybory,y,56,208,52,240,461,31,1017
2012-03-04 21:10,Красноярский край,295,......8853,golos,y,87,254,55,244,697,24,1337
2012-03-04 21:11,Смоленская область,603,......1084,nomer-ne-akkreditovan,y,120,511,75,142,861,26,1709
2012-03-04 21:11,Челябинская область,2006,......6130,golos,y,58,143,45,69,677,13,992
2012-03-04 21:11,Челябинская область,922,......5464,nomer-ne-akkreditovan,y,71,136,90,100,1031,7,1428
2012-03-04 21:11,Республика Коми,186,......0895,nomer-ne-akkreditovan,n,69,175,57,116,699,18,1134
2012-03-04 21:11,Пермский край,3473,......9558,golos,n,72,238,66,200,918,34,1495
2012-03-04 21:12,Республика Коми,607,......9342,nomer-ne-akkreditovan,y,6,8,2,6,115,3,137
2012-03-04 21:12,Челябинская область,568,......6499,rosvybory,y,78,214,76,249,1034,17,1651
2012-03-04 21:08,Республика Карелия,54,......8091,golos,y,61,206,46,140,399,10,852
2012-03-04 21:10,Республика Карелия,96,......3473,golos,y,91,220,73,192,602,11,1178
2012-03-04 21:13,город Москва,2079,......1515,rosvybory,y,36,206,62,283,594,23,1181
2012-03-04 21:13,Оренбургская область,916,......9949,golos,n,3,373,81,135,654,6,1336
2012-03-04 21:14,Новосибирская область,1746,......0474,rosvybory,y,122,353,48,125,786,18,1434
2012-03-04 21:14,Вологодская область,913,......0166,nomer-ne-akkreditovan,y,41,53,33,46,369,8,542
2012-03-04 21:15,Пермский край,3442,......6997,golos,y,47,171,57,104,593,12,972
2012-03-04 21:15,Кемеровская область,190,......1136,nomer-ne-akkreditovan,y,94,194,42,89,713,7,1132
2012-03-04 21:15,Нижегородская область,1311,......1957,nomer-ne-akkreditovan,y,10,10,7,7,84,5,118
2012-03-04 21:15,Кемеровская область,209,......7876,nomer-ne-akkreditovan,y,72,166,53,116,770,13,1177
2012-03-04 21:16,Ставропольский край,42,......7901,golos,y,41,126,14,102,719,8,1002
2012-03-04 21:17,Республика Коми,605,......5552,nomer-ne-akkreditovan,y,18,25,9,7,204,3,263
2012-03-04 21:17,Пермский край,3119,......3327,golos,y,21,194,60,255,564,20,1094
2012-03-04 21:18,город Санкт-Петербург,907,......5759,golos,y,76,215,96,302,784,32,1473
2012-03-04 21:14,город Москва,2901,......5836,nomer-ne-akkreditovan,y,94,271,77,290,727,22,1459
2012-03-04 21:17,Костромская область,227,......1010,nomer-ne-akkreditovan,y,86,314,48,78,604,14,1130
2012-03-04 21:19,Республика Коми,471,......5854,nomer-ne-akkreditovan,y,15,23,7,12,180,3,237
2012-03-04 21:19,Архангельская область,48,......3774,rosvybory,y,8,9,9,18,87,0,131
2012-03-04 21:19,Челябинская область,724,......5212,golos,y,79,153,44,107,739,11,1122
2012-03-04 21:19,Пермский край,3016,......1512,golos,y,50,209,47,203,603,10,1112
2012-03-04 21:19,Тюменская область,321,......2562,grazhdanin-nablyudatel,y,27,0,0,6,159,0,192
2012-03-04 21:19,Пермский край,360,......6885,grazhdanskiy-nadzor-berezniki,y,42,87,36,49,605,13,819
2012-03-04 21:20,город Москва,2901,......3140,golos,y,94,271,77,290,727,22,1459
2012-03-04 21:21,Пермский край,3050,......5543,golos,y,56,246,68,159,641,20,1170
2012-03-04 21:22,Свердловская область,1593,......3300,rosvybory,y,40,34,14,16,227,11,331
2012-03-04 21:23,город Москва,3050,......0793,grazhdanin-nablyudatel,y,56,180,33,154,404,14,827
2012-03-04 21:23,Нижегородская область,1641,......2066,nomer-ne-akkreditovan,y,38,283,66,300,1043,21,1730
2012-03-04 21:24,Свердловская область,1726,......9960,nomer-ne-akkreditovan,y,59,167,87,217,926,16,1456
2012-03-04 21:24,Владимирская область,742,......0446,rosvybory,y,94,266,131,127,694,14,1312
2012-03-04 21:24,Челябинская область,179,......4730,rosvybory,y,25,65,35,43,356,9,524
2012-03-04 21:25,город Москва,612,......0400,rosvybory,y,84,307,98,269,703,29,1461
2012-03-04 21:25,Ленинградская область,218,......7000,rosvybory,y,56,147,68,217,677,19,1165
2012-03-04 21:25,Республика Коми,210,......9443,nomer-ne-akkreditovan,n,55,72,36,42,451,5,661
2012-03-04 21:26,Красноярский край,311,......2876,nomer-ne-akkreditovan,y,55,336,88,357,727,15,1563
2012-03-04 21:27,Тульская область,969,......2506,rosvybory,y,74,241,57,97,969,17,1438
2012-03-04 21:27,Челябинская область,1826,......5969,rosvybory,y,52,115,43,45,526,8,781
2012-03-04 21:27,Республика Коми,100,......5394,nomer-ne-akkreditovan,y,117,152,44,87,658,16,1058
2012-03-04 21:27,Московская область,2272,......1156,nomer-ne-akkreditovan,y,57,158,19,201,585,7,1020
2012-03-04 21:28,Липецкая область,213,......1352,nomer-ne-akkreditovan,y,15,46,5,16,191,2,273
2012-03-04 21:28,город Москва,612,......0555,grazhdanin-nablyudatel,y,84,307,98,269,703,29,1461
2012-03-04 21:28,Тверская область,996,......2722,nomer-ne-akkreditovan,n,83,319,75,201,814,17,1507
2012-03-04 21:28,Томская область,359,......2886,rosvybory,y,121,134,29,139,817,9,1240
2012-03-04 21:28,Республика Коми,586,......6158,nomer-ne-akkreditovan,y,14,33,28,13,213,3,301
2012-03-04 21:29,город Санкт-Петербург,1253,......2723,rosvybory,y,59,141,86,172,444,8,902
2012-03-04 21:29,Калужская область,206,......6337,golos,y,31,60,11,38,209,0,349
2012-03-04 21:29,Краснодарский край,4525,......2444,golos,y,47,101,23,76,320,7,567
2012-03-04 21:29,Нижегородская область,2360,......0409,golos,y,15,50,3,9,132,2,209
2012-03-04 21:29,Пермский край,342,......7527,grazhdanskiy-nadzor-berezniki,y,60,146,52,101,1030,24,1389
2012-03-04 21:29,Томская область,200,......5534,nomer-ne-akkreditovan,y,91,245,57,196,549,18,1138
2012-03-04 21:30,Пермский край,3902,......3970,nomer-ne-akkreditovan,y,19,56,18,30,257,5,380
2012-03-04 21:30,Республика Коми,599,......8276,nomer-ne-akkreditovan,y,35,29,16,14,216,0,310
2012-03-04 21:30,город Москва,3295,......4040,grazhdanin-nablyudatel,y,50,39,23,43,241,8,396
2012-03-04 21:30,город Москва,304,......9013,grazhdanin-nablyudatel,y,69,318,61,297,640,24,1385
2012-03-04 21:30,город Москва,2784,......2000,grazhdanin-nablyudatel,y,76,192,37,463,457,24,1225
2012-03-04 21:31,Республика Коми,93,......6515,nomer-ne-akkreditovan,y,137,198,83,179,1030,59,1627
2012-03-04 21:31,Новосибирская область,1518,......2567,nomer-ne-akkreditovan,y,62,328,61,203,580,13,1234
2012-03-04 21:31,Пермский край,342,......6695,grazhdanskiy-nadzor-berezniki,y,60,146,52,101,1030,24,1389
2012-03-04 21:31,Иркутская область,573,......0463,grazhdanin-nablyudatel,y,50,67,8,23,205,2,353
2012-03-04 21:32,Пермский край,3902,......7140,grazhdanskiy-nadzor-berezniki,y,19,56,18,30,257,5,380
2012-03-04 21:32,Республика Коми,586,......6589,nomer-ne-akkreditovan,y,14,33,28,13,213,3,301
2012-03-04 21:33,Самарская область,85,......8203,rosvybory,y,142,390,72,111,770,15,1485
2012-03-04 21:33,Нижегородская область,1681,......5387,nomer-ne-akkreditovan,y,79,360,75,183,924,22,1621
2012-03-04 21:34,Республика Коми,606,......1011,nomer-ne-akkreditovan,y,19,11,5,8,70,1,113
2012-03-04 21:34,Свердловская область,1298,......1376,nomer-ne-akkreditovan,y,45,198,98,297,841,15,1479
2012-03-04 21:34,город Москва,3274,......2966,rosvybory,y,16,75,12,54,136,2,293
2012-03-04 21:34,Республика Коми,182,......3998,nomer-ne-akkreditovan,y,49,46,17,45,308,7,465
2012-03-04 21:35,Ленинградская область,433,......8928,grazhdanin-nablyudatel,y,32,92,35,44,407,10,610
2012-03-04 21:20,Республика Карелия,98,......4722,golos,y,47,190,71,168,474,12,950
2012-03-04 21:20,Республика Карелия,103,......0285,golos,y,82,256,79,197,619,13,1233
2012-03-04 21:21,Республика Карелия,60,......5587,nomer-ne-akkreditovan,y,79,98,44,140,350,15,711
2012-03-04 21:31,Республика Марий Эл,515,......5096,nomer-ne-akkreditovan,y,14,58,1,16,163,0,252
2012-03-04 21:32,Республика Карелия,75,......7773,golos,y,109,197,63,209,661,13,1239
2012-03-04 21:33,Республика Карелия,9,......4611,golos,y,112,140,63,140,624,13,1079
2012-03-04 21:36,Челябинская область,2229,......7628,rosvybory,y,41,59,29,60,216,6,405
2012-03-04 21:37,Саратовская область,49,......7693,golos,y,2,3,2,5,70,0,82
2012-03-04 21:37,Краснодарский край,4519,......1738,golos,y,124,189,55,212,832,18,1412
2012-03-04 21:37,Пермский край,3426,......7232,nomer-ne-akkreditovan,y,20,124,43,185,408,19,780
