vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Ефимова Ольга Анатольевна (НОВГОРОДСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Захаров Николай Иванович (Новгородское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")",Морозов Антон Юрьевич (Новгородское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Никитин Андрей Сергеевич (Новгородское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Панов Михаил Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Новгородской области),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 21:28,Новгородская область,1161,......6551,golos,y,119,8,54,353,19,12,553
2017-09-10 21:29,Новгородская область,1822,......8011,golos,y,20,1,5,147,11,0,184
2017-09-10 21:30,Новгородская область,1175,......9716,yabloko,y,69,3,18,164,23,5,277
2017-09-10 21:33,Новгородская область,1111,......6940,yabloko,n,83,13,31,238,21,6,286
2017-09-10 21:36,Новгородская область,1169,......1503,yabloko,y,99,13,48,352,36,14,548
2017-09-10 21:38,Новгородская область,1806,......1944,golos,y,15,9,21,148,17,17,210
2017-09-10 21:43,Новгородская область,1216,......5227,golos,y,86,5,42,376,28,13,537
2017-09-10 21:50,Новгородская область,1177,......0154,yabloko,y,73,8,47,259,21,9,408
2017-09-10 21:51,Новгородская область,1806,......5110,golos,y,15,9,21,148,17,17,210
2017-09-10 21:56,Новгородская область,1178,......0921,yabloko,y,51,4,19,131,23,4,228
2017-09-10 21:57,Новгородская область,1177,......3678,yabloko,y,106,5,36,305,35,17,487
2017-09-10 21:57,Новгородская область,1168,......8911,nomer-ne-akkreditovan,y,85,10,52,319,52,14,518
2017-09-10 22:02,Новгородская область,1113,......3214,nomer-ne-akkreditovan,y,126,8,40,331,41,11,546
2017-09-10 22:07,Новгородская область,1180,......8812,yabloko,y,125,11,48,353,34,16,571
2017-09-10 22:26,Новгородская область,1174,......7884,yabloko,y,82,8,53,236,10,11,389
2017-09-10 22:23,Новгородская область,1132,......4704,yabloko,y,105,4,57,287,33,8,486
2017-09-10 22:24,Новгородская область,1116,......0275,yabloko,y,203,25,115,555,45,15,943
2017-09-10 22:27,Новгородская область,1128,......2956,yabloko,y,119,6,41,311,27,13,504
2017-09-10 22:29,Новгородская область,1151,......1942,yabloko,y,98,7,42,354,28,10,529
2017-09-10 22:34,Новгородская область,1163,......8518,nomer-ne-akkreditovan,y,102,7,44,332,24,16,509
2017-09-10 22:43,Новгородская область,1173,......8669,yabloko,y,72,16,38,265,40,7,431
2017-09-10 22:48,Новгородская область,1219,......5136,golos,y,132,10,30,475,36,38,683
2017-09-10 23:36,Новгородская область,1182,......5933,yabloko,y,95,5,20,262,15,7,397
2017-09-10 23:55,Новгородская область,1185,......6348,nomer-ne-akkreditovan,y,143,8,70,392,35,14,648
2017-09-11 09:45,Новгородская область,1162,......7080,yabloko,y,102,9,36,270,25,12,442
