vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Майборода Татьяна Юрьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Курганской области),"Сидоров Яков Семенович (Курганское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Шумков Вадим Михайлович (Самовыдвижение),Ярушин Юрий Владимирович (Курганское региональное отделение Политической партии ЛДПР-Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:45,Курганская область,869,......1728,golos,y,25,47,295,2,1007,5,369
2019-09-08 20:46,Курганская область,911,......1610,golos,y,61,113,659,26,2057,8,859
2019-09-08 20:46,Курганская область,906,......6727,nomer-ne-akkreditovan,y,45,58,563,14,1874,10,680
2019-09-08 20:50,Курганская область,871,......5355,golos,y,19,47,488,19,1965,10,573
2019-09-08 20:54,Курганская область,892,......5300,golos,y,16,35,460,15,1779,4,526
2019-09-08 20:55,Курганская область,950,......7771,golos,y,38,60,741,15,2175,13,854
2019-09-08 21:00,Курганская область,870,......1770,golos,y,33,90,552,14,2145,19,689
2019-09-08 21:01,Курганская область,838,......3226,golos,y,37,87,589,19,747,15,732
2019-09-08 21:05,Курганская область,884,......5662,golos,y,31,104,565,26,2083,11,726
2019-09-08 21:08,Курганская область,850,......4675,golos,y,23,45,392,13,1253,10,473
2019-09-08 21:12,Курганская область,946,......7612,golos,n,54,68,596,15,1954,733,9
2019-09-08 21:17,Курганская область,945,......5003,golos,y,41,81,780,17,2419,13,919
2019-09-08 21:17,Курганская область,928,......1669,golos,y,47,84,671,21,844,21,823
2019-09-08 21:17,Курганская область,866,......3378,golos,y,57,112,666,33,2169,13,868
2019-09-08 21:18,Курганская область,939,......7191,golos,y,30,57,592,16,1917,6,695
2019-09-08 21:18,Курганская область,867,......7041,golos,y,38,93,602,15,1987,14,748
2019-09-08 22:05,Курганская область,11,......2297,golos,n,531,203,120,208,882,2113,124
2019-09-08 21:19,Курганская область,905,......8018,nomer-ne-akkreditovan,y,31,49,517,20,1584,782,617
2019-09-08 21:22,Курганская область,933,......8865,golos,y,42,70,591,23,2014,8,726
2019-09-08 21:48,Курганская область,884,......2611,golos,y,31,104,565,26,2083,11,726
2019-09-08 21:32,Курганская область,961,......9593,golos,y,20,31,342,15,1261,1,408
2019-09-08 21:32,Курганская область,851,......4126,golos,y,31,81,760,20,2414,14,892
2019-09-08 21:37,Курганская область,835,......5258,golos,y,14,26,418,17,1735,8,475
2019-09-08 21:47,Курганская область,894,......6852,golos,y,32,49,675,17,2625,23,773
2019-09-08 21:43,Курганская область,823,......1552,golos,y,6,24,250,4,1320,4,284
2019-09-08 21:45,Курганская область,901,......7522,golos,y,39,79,617,29,1898,10,764
2019-09-08 21:48,Курганская область,855,......7687,golos,y,77,144,743,22,2343,10,986
2019-09-08 21:54,Курганская область,918,......8368,golos,y,27,83,490,14,1805,19,614
2019-09-08 21:59,Курганская область,910,......5822,golos,n,128,12,195,97,1607,34,631
2019-09-08 21:59,Курганская область,910,......7786,nomer-ne-akkreditovan,n,128,12,195,97,1607,34,631
2019-09-08 22:01,Курганская область,960,......8295,golos,y,26,42,581,13,1672,26,662
2019-09-08 22:07,Курганская область,879,......9306,golos,y,21,109,717,16,2455,13,863
2019-09-08 22:31,Курганская область,868,......8313,golos,y,24,72,453,16,1675,13,565
2019-09-08 22:32,Курганская область,921,......4746,golos,y,4,20,293,9,1244,6,326
2019-09-08 22:43,Курганская область,899,......1964,nomer-ne-akkreditovan,n,35,57,604,12,701,12,720
2019-09-08 22:45,Курганская область,904,......8888,golos,n,20,39,278,8,1163,3,649
2019-09-08 22:52,Курганская область,951,......0820,golos,y,55,91,775,28,2379,17,949
2019-09-08 22:54,Курганская область,888,......5035,golos,y,15,47,418,13,1898,7,493
2019-09-08 22:56,Курганская область,957,......3296,golos,y,28,73,700,17,2022,15,818
2019-09-08 23:04,Курганская область,931,......6680,golos,y,42,62,366,17,1493,15,487
2019-09-08 23:07,Курганская область,932,......0800,golos,y,41,80,501,24,1612,11,646
2019-09-08 23:07,Курганская область,883,......6466,golos,y,22,92,528,19,2280,13,661
2019-09-08 23:14,Курганская область,958,......9668,golos,y,29,48,377,10,1326,5,464
2019-09-08 23:21,Курганская область,897,......6630,golos,y,23,56,484,10,1698,14,573
2019-09-08 23:27,Курганская область,959,......0064,golos,y,20,59,485,20,2003,3,584
2019-09-08 23:45,Курганская область,829,......3442,nomer-ne-akkreditovan,y,14,32,418,7,1545,15,471
2019-09-08 23:49,Курганская область,922,......2392,golos,y,14,37,430,13,1833,9,494
2019-09-09 00:27,Курганская область,955,......8335,golos,y,62,77,769,33,2439,7,941
2019-09-09 00:35,Курганская область,11,......4435,golos,n,668,16,67,560,875,2189,8
2019-09-09 00:40,Курганская область,837,......0605,golos,y,18,63,546,24,1895,16,651
2019-09-09 00:46,Курганская область,940,......6739,golos,y,29,68,556,22,1923,10,675
2019-09-09 00:58,Курганская область,8,......1409,nomer-ne-akkreditovan,n,59,27,25,3,376,177,0
2019-09-09 01:33,Курганская область,940,......5470,golos,y,29,68,556,22,1923,10,675
