vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Балакин Михаил Дмитриевич (Региональное отделение в городе Москве политической партии ""Союз Горожан"")",Дегтярев Михаил Владимирович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),"Кумин Вадим Валентинович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Свиридов Илья Тимурович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Собянин Сергей Семенович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 23:23,город Москва,2288,......5044,lomonosovskiy-rayon,y,4,33,125,43,423,2155,12,628
2018-09-09 23:26,город Москва,2289,......2219,lomonosovskiy-rayon,y,11,22,32,18,201,639,7,284
2018-09-09 23:35,город Москва,2892,......0990,nomer-ne-akkreditovan,y,21,62,85,83,455,2376,14,706
2018-09-09 23:36,город Москва,1756,......4817,nezavisimye-nablyudateli-moskvy,y,1,8,17,23,179,1049,9,228
2018-09-09 23:39,город Москва,2420,......4249,nezavisimye-nablyudateli-moskvy,y,21,56,48,29,476,2352,11,630
2018-09-09 23:40,город Москва,2301,......2597,nomer-ne-akkreditovan,y,10,54,92,65,559,2611,18,780
2018-09-09 23:44,город Москва,185,......9302,nomer-ne-akkreditovan,y,11,37,106,59,475,2131,22,688
2018-09-09 23:46,город Москва,2612,......1575,nomer-ne-akkreditovan,y,11,24,62,40,293,1582,13,430
2018-09-10 00:00,город Москва,5093,......7757,dachnye-uik,y,3,14,34,12,261,712,4,324
2018-09-10 00:03,город Москва,2224,......3002,nomer-ne-akkreditovan,y,17,44,73,52,456,2071,12,642
2018-09-10 00:06,город Москва,1768,......6134,nomer-ne-akkreditovan,y,8,30,69,37,303,1756,19,447
2018-09-10 00:13,город Москва,2139,......7019,nezavisimye-nablyudateli-moskvy,y,17,37,65,42,333,1851,29,494
2018-09-10 00:15,город Москва,3364,......6983,nomer-ne-akkreditovan,y,15,41,53,24,649,2523,16,782
2018-09-10 00:17,город Москва,2003,......3443,nezavisimye-nablyudateli-moskvy,y,10,41,52,28,450,1801,10,581
2018-09-10 00:19,город Москва,370,......5434,nomer-ne-akkreditovan,y,3,49,99,63,561,2438,18,775
2018-09-10 00:21,город Москва,875,......7753,nomer-ne-akkreditovan,y,9,40,52,49,309,1594,16,459
2018-09-10 00:23,город Москва,2760,......4861,nezavisimye-nablyudateli-moskvy,y,0,13,32,23,152,1125,3,220
2018-09-10 00:41,город Москва,3090,......9466,nomer-ne-akkreditovan,y,15,41,86,59,370,1965,15,571
2018-09-10 01:01,город Москва,2861,......9490,nomer-ne-akkreditovan,y,11,42,68,44,441,1955,14,606
2018-09-09 23:45,город Москва,1809,......4668,nezavisimye-nablyudateli-moskvy,y,12,51,64,45,515,2382,15,687
2018-09-09 23:42,город Москва,2238,......8765,nomer-ne-akkreditovan,y,4,23,55,34,341,2162,18,457
2018-09-09 23:43,город Москва,2991,......0803,nezavisimye-nablyudateli-moskvy,y,17,42,66,45,318,1858,25,488
2018-09-09 23:44,город Москва,865,......5095,nezavisimye-nablyudateli-moskvy,y,16,36,69,51,471,2181,26,643
2018-09-09 23:49,город Москва,2003,......0805,nomer-ne-akkreditovan,y,10,41,52,28,450,1801,10,581
2018-09-09 23:49,город Москва,2183,......6358,nezavisimye-nablyudateli-moskvy,y,7,37,81,51,434,2292,24,610
2018-09-09 23:51,город Москва,496,......0053,nezavisimye-nablyudateli-moskvy,y,15,32,66,68,312,1617,17,493
2018-09-09 23:51,город Москва,1767,......1434,nezavisimye-nablyudateli-moskvy,y,13,42,92,51,428,2436,19,626
2018-09-09 23:51,город Москва,871,......1570,nezavisimye-nablyudateli-moskvy,y,15,49,73,61,473,2219,22,671
2018-09-09 23:58,город Москва,95,......0976,nomer-ne-akkreditovan,n,18,42,90,93,413,2559,24,680
2018-09-10 00:01,город Москва,2137,......8047,nezavisimye-nablyudateli-moskvy,y,11,56,75,44,420,2102,14,606
2018-09-10 00:03,город Москва,1616,......7959,nezavisimye-nablyudateli-moskvy,y,12,24,66,31,399,1751,16,532
2018-09-10 00:07,город Москва,372,......0114,nomer-ne-akkreditovan,y,13,42,79,68,484,2380,32,686
2018-09-10 00:08,город Москва,860,......0138,nezavisimye-nablyudateli-moskvy,y,11,35,68,48,306,1688,10,468
2018-09-10 00:19,город Москва,1583,......2580,nezavisimye-nablyudateli-moskvy,y,6,24,56,34,314,1603,12,434
2018-09-10 00:26,город Москва,2334,......9852,nezavisimye-nablyudateli-moskvy,y,11,50,74,28,463,2268,8,626
2018-09-10 00:27,город Москва,1210,......2076,nezavisimye-nablyudateli-moskvy,y,17,54,65,64,402,2079,15,602
2018-09-10 00:33,город Москва,2339,......8077,nezavisimye-nablyudateli-moskvy,y,9,48,73,52,532,2376,12,714
2018-09-10 00:33,город Москва,1190,......2262,nezavisimye-nablyudateli-moskvy,y,17,35,63,44,323,1953,22,482
2018-09-10 00:32,город Москва,3275,......3307,nomer-ne-akkreditovan,y,12,58,33,35,479,1816,24,617
2018-09-10 00:38,город Москва,644,......8360,nezavisimye-nablyudateli-moskvy,y,23,51,103,67,582,2717,29,826
2018-09-10 00:41,город Москва,1205,......2474,nezavisimye-nablyudateli-moskvy,y,11,31,83,43,394,1957,19,562
2018-09-10 00:42,город Москва,2136,......3703,nezavisimye-nablyudateli-moskvy,y,10,36,53,63,440,2462,27,602
2018-09-10 00:45,город Москва,587,......8153,nomer-ne-akkreditovan,y,12,46,82,86,381,2219,24,607
2018-09-10 00:48,город Москва,499,......2386,nezavisimye-nablyudateli-moskvy,y,11,24,73,39,271,1420,10,418
2018-09-10 00:39,город Москва,1902,......9693,nomer-ne-akkreditovan,n,14,31,48,48,461,2067,25,627
2018-09-10 00:54,город Москва,771,......5235,nezavisimye-nablyudateli-moskvy,y,11,70,81,46,489,2397,17,697
2018-09-10 00:57,город Москва,2897,......7159,nomer-ne-akkreditovan,y,9,40,68,58,299,1879,13,474
2018-09-10 01:15,город Москва,1275,......4926,nezavisimye-nablyudateli-moskvy,y,16,54,87,49,387,2164,22,593
2018-09-10 01:39,город Москва,3361,......2518,nomer-ne-akkreditovan,n,12,49,65,34,779,2657,44,955
2018-09-10 02:18,город Москва,1546,......5393,nomer-ne-akkreditovan,y,9,36,33,39,332,1564,10,449
2018-09-10 02:30,город Москва,1903,......8889,nomer-ne-akkreditovan,y,11,40,57,26,350,1854,16,484
2018-09-10 02:38,город Москва,3360,......3288,nomer-ne-akkreditovan,n,17,42,77,42,659,2635,40,2100
2018-09-10 02:38,город Москва,5117,......1212,nomer-ne-akkreditovan,y,2,28,35,23,386,776,8,474
2018-09-10 00:41,город Москва,5029,......7316,nezavisimye-nablyudateli-moskvy,y,5,34,55,27,417,967,7,538
2018-09-10 03:19,город Москва,5039,......3114,dachnye-uik,y,11,43,67,52,444,1073,12,617
2018-09-10 03:28,город Москва,5008,......1099,dachnye-uik,y,5,13,39,17,254,595,9,328
2018-09-10 01:05,город Москва,2626,......5032,nezavisimye-nablyudateli-moskvy,y,6,40,67,52,366,1906,24,531
2018-09-10 01:16,город Москва,1799,......2210,nezavisimye-nablyudateli-moskvy,y,10,35,74,29,445,1882,12,593
2018-09-10 01:21,город Москва,2284,......9450,nezavisimye-nablyudateli-moskvy,y,13,38,82,64,377,2054,15,574
2018-09-10 01:23,город Москва,5064,......2048,nezavisimye-nablyudateli-moskvy,y,7,14,38,22,382,993,2,463
2018-09-10 01:23,город Москва,5189,......1341,nomer-ne-akkreditovan,y,14,44,73,72,701,1187,11,904
2018-09-10 01:32,город Москва,1528,......6014,nomer-ne-akkreditovan,y,11,34,58,35,341,1920,17,479
2018-09-10 02:01,город Москва,1832,......4783,nezavisimye-nablyudateli-moskvy,y,13,44,46,37,396,1968,10,536
2018-09-10 02:18,город Москва,2102,......3969,nezavisimye-nablyudateli-moskvy,y,7,36,60,38,467,2316,13,608
2018-09-10 02:26,город Москва,1208,......8503,nezavisimye-nablyudateli-moskvy,y,15,44,123,60,507,2403,18,749
2018-09-10 02:29,город Москва,1903,......7893,nomer-ne-akkreditovan,y,11,40,57,26,350,1854,16,484
2018-09-10 02:30,город Москва,1207,......8733,nezavisimye-nablyudateli-moskvy,y,23,28,71,57,461,2374,43,640
2018-09-10 02:53,город Москва,2402,......2962,nezavisimye-nablyudateli-moskvy,y,13,43,63,44,596,2363,12,759
2018-09-09 23:29,город Москва,5163,......1805,nomer-ne-akkreditovan,y,8,27,40,18,347,732,9,440
2018-09-10 03:53,город Москва,5068,......7190,nezavisimye-nablyudateli-moskvy,y,7,22,35,26,384,818,12,474
2018-09-10 04:42,город Москва,5068,......5955,nezavisimye-nablyudateli-moskvy,y,7,22,35,26,384,810,12,474
2018-09-10 10:47,город Москва,1910,......6317,nomer-ne-akkreditovan,y,12,43,69,53,451,2156,27,628
2018-09-10 13:51,город Москва,3276,......7289,nezavisimye-nablyudateli-moskvy,y,13,20,41,22,280,1067,15,376
2018-09-10 01:07,город Москва,3431,......7493,sonar,y,14,36,63,27,503,2262,24,643
2018-09-10 01:08,город Москва,3431,......8574,sonar,y,14,36,63,27,503,2262,24,643
2018-09-09 22:55,город Москва,2279,......6323,lomonosovskiy-rayon,y,15,27,76,43,343,1672,14,504
2018-09-09 22:54,город Москва,2288,......2057,lomonosovskiy-rayon,y,4,33,125,43,423,2155,12,628
2018-09-09 23:50,город Москва,2287,......7843,lomonosovskiy-rayon,y,16,29,83,29,442,2209,22,599
2018-09-10 21:46,город Москва,2323,......5655,nezavisimye-nablyudateli-moskvy,y,17,31,91,35,523,2527,21,697
2018-09-10 22:31,город Москва,2550,......1582,nomer-ne-akkreditovan,y,5,14,54,57,235,1505,24,365
2018-09-11 01:00,город Москва,1252,......5719,nezavisimye-nablyudateli-moskvy,y,17,51,90,64,433,2282,23,655
