vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Афанасьев Виктор Александрович,Казаков Владимир Владимирович,Клокотин Николай Александрович,Кляйн Иван Григорьевич,Маркелов Борис Владимирович,Мульдияров Яков Ярушкович,Павлов Евгений Владимирович,Фетисов Глеб Геннадьевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-10-13 18:12,Томская область,96,......3482,alyans-zelenyh-narodnaya-partiya,y,11,69,2,242,5,3,11,53,1,396
2013-10-13 18:13,Томская область,15,......4313,alyans-zelenyh-narodnaya-partiya,y,38,61,8,275,2,6,11,56,8,457
2013-10-13 18:17,Томская область,38,......0222,alyans-zelenyh-narodnaya-partiya,y,19,60,5,305,11,2,19,69,6,490
2013-10-13 18:18,Томская область,30,......2223,alyans-zelenyh-narodnaya-partiya,y,23,49,1,357,7,1,15,79,4,532
2013-10-13 18:18,Томская область,199,......8251,tomskaya-assotsiatsiya-nablyudateley,y,15,55,3,222,1,1,15,40,2,352
2013-10-13 18:18,Томская область,33,......8132,alyans-zelenyh-narodnaya-partiya,y,20,62,3,353,11,2,21,67,11,539
2013-10-13 18:18,Томская область,199,......4366,alyans-zelenyh-narodnaya-partiya,y,15,55,3,222,1,1,15,40,2,352
2013-10-13 18:19,Томская область,43,......1524,grazhdanin-nablyudatel,y,10,77,2,394,13,5,27,56,13,584
2013-10-13 18:20,Томская область,62,......6817,alyans-zelenyh-narodnaya-partiya,y,24,117,4,332,7,2,10,68,5,564
2013-10-13 18:21,Томская область,1,......9776,alyans-zelenyh-narodnaya-partiya,n,483,22,64,10,305,9,5,28,1,8
2013-10-13 18:22,Томская область,157,......5873,grazhdanin-nablyudatel,y,21,65,4,285,12,2,30,45,22,464
2013-10-13 18:23,Томская область,61,......8692,alyans-zelenyh-narodnaya-partiya,y,6,60,2,189,2,1,1,52,3,313
2013-10-13 18:25,Томская область,29,......2917,tomskaya-assotsiatsiya-nablyudateley,y,32,58,2,362,11,0,22,76,6,563
2013-10-13 18:32,Томская область,149,......6097,grazhdanin-nablyudatel,y,20,86,10,280,10,5,29,52,9,492
2013-10-13 18:32,Томская область,58,......7477,nomer-ne-akkreditovan,y,6,126,4,173,5,6,54,37,4,411
2013-10-13 18:33,Томская область,149,......0141,alyans-zelenyh-narodnaya-partiya,y,20,86,10,280,10,5,29,52,9,492
2013-10-13 18:34,Томская область,51,......6828,grazhdanin-nablyudatel,y,12,64,9,290,6,4,16,58,3,459
2013-10-13 18:35,Томская область,123,......1694,alyans-zelenyh-narodnaya-partiya,y,20,51,6,277,11,10,27,30,11,432
2013-10-13 18:36,Томская область,41,......3853,nomer-ne-akkreditovan,y,6,131,6,176,10,12,59,26,6,426
2013-10-13 18:38,Томская область,175,......5958,grazhdanin-nablyudatel,y,31,60,0,256,9,2,10,63,1,431
2013-10-13 18:39,Томская область,57,......0714,grazhdanin-nablyudatel,y,15,112,3,283,16,1,43,63,5,536
2013-10-13 18:40,Томская область,18,......6413,alyans-zelenyh-narodnaya-partiya,n,19,52,6,325,3,1,16,64,4,487
2013-10-13 18:51,Томская область,128,......0369,alyans-zelenyh-narodnaya-partiya,y,10,30,2,154,5,1,11,56,1,269
2013-10-13 18:51,Томская область,72,......8344,alyans-zelenyh-narodnaya-partiya,y,5,46,0,138,1,0,6,20,1,216
2013-10-13 18:52,Томская область,92,......5595,alyans-zelenyh-narodnaya-partiya,y,0,24,1,289,4,2,12,9,5,341
2013-10-13 18:53,Томская область,18,......4424,tomskaya-assotsiatsiya-nablyudateley,y,19,52,6,325,3,1,16,64,4,486
2013-10-13 18:55,Томская область,91,......6809,nomer-ne-akkreditovan,y,4,15,2,180,1,0,3,12,1,217
2013-10-13 19:01,Томская область,35,......9964,grazhdanin-nablyudatel,y,5,32,1,114,4,2,9,18,3,185
2013-10-13 19:01,Томская область,77,......2247,alyans-zelenyh-narodnaya-partiya,y,31,107,9,534,9,5,15,79,8,789
2013-10-13 19:18,Томская область,153,......9031,alyans-zelenyh-narodnaya-partiya,y,22,62,3,284,6,9,25,63,8,474
2013-10-13 19:21,Томская область,78,......3614,grazhdanin-nablyudatel,y,20,54,4,510,5,0,9,40,4,642
2013-10-13 19:28,Томская область,120,......1772,alyans-zelenyh-narodnaya-partiya,y,23,117,4,208,1,11,18,30,5,412
2013-10-13 19:39,Томская область,203,......7068,grazhdanin-nablyudatel,y,10,41,3,179,6,0,10,43,2,292
2013-10-13 19:43,Томская область,75,......8655,alyans-zelenyh-narodnaya-partiya,y,14,62,11,397,8,4,8,61,5,565
2013-10-13 19:57,Томская область,85,......3539,grazhdanin-nablyudatel,y,15,51,4,302,3,1,11,70,7,457
2013-10-13 20:19,Томская область,37,......1421,alyans-zelenyh-narodnaya-partiya,y,15,51,0,326,4,3,8,101,6,508
2013-10-13 18:36,Томская область,78,......3151,nomer-ne-akkreditovan,y,20,54,4,510,5,0,9,40,1058,642
2013-10-13 22:03,Томская область,70,......1632,nomer-ne-akkreditovan,n,8,53,4,188,4,1,4,16,0,1400
