vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Булаев Олег Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ СОЦИАЛЬНОЙ СПРАВЕДЛИВОСТИ),"Виноградов Олег Игоревич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Ворожцов Владимир Петрович (Политическая партия ""Российская партия пенсионеров за социальную справедливость"")","Коваленко Андрей Николаевич (Всероссийская политическая партия ""ЕДИНАЯ РОССИЯ"")","Кузнецова Елена Дмитриевна (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Лисицын Анатолий Иванович (Политическая партия СПРАВЕДЛИВАЯ РОССИЯ),Лобанова Ирина Валерьевна (Политическая партия ЛДПР – Либерально-демократическая партия России),Ромашкова Оксана Николаевна (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 20:48,Российская Федерация,2108,......3350,yaroslavskaya-koalitsiya-2020,y,1,15,4,83,26,195,6,1,1674,8,331
2020-09-13 20:49,Российская Федерация,2244,......0634,yaroslavskaya-koalitsiya-2020,y,0,24,5,103,39,159,6,2,2470,7,338
2020-09-13 20:49,Российская Федерация,1801,......8704,yaroslavskaya-koalitsiya-2020,y,1,2,0,28,9,42,2,0,1177,2,84
2020-09-13 20:43,Российская Федерация,1770,......3954,yaroslavskaya-koalitsiya-2020,y,3,14,1,75,27,148,11,2,2761,6,281
2020-09-13 20:43,Российская Федерация,2241,......9265,yaroslavskaya-koalitsiya-2020,y,1,23,10,128,61,119,6,5,1833,5,353
2020-09-13 20:43,Российская Федерация,2230,......4758,yaroslavskaya-koalitsiya-2020,y,2,20,2,81,32,93,7,2,2130,7,239
2020-09-13 20:43,Российская Федерация,2205,......0830,yaroslavskaya-koalitsiya-2020,y,2,14,5,68,41,100,11,1,2754,4,242
2020-09-13 20:43,Российская Федерация,2232,......3080,yaroslavskaya-koalitsiya-2020,y,1,21,2,92,19,115,7,3,1370,2,260
2020-09-13 20:43,Российская Федерация,1706,......7714,nomer-ne-akkreditovan,y,5,17,7,70,38,85,8,2,1912,6,232
2020-09-13 20:46,Российская Федерация,1511,......1067,nomer-ne-akkreditovan,y,5,4,6,111,55,146,10,8,1667,10,345
2020-09-13 20:46,Российская Федерация,1711,......3283,yaroslavskaya-koalitsiya-2020,y,5,12,4,72,39,130,8,3,1744,8,273
2020-09-13 20:46,Российская Федерация,1745,......3509,yaroslavskaya-koalitsiya-2020,y,3,28,2,70,14,119,10,6,1708,6,252
2020-09-13 20:50,Российская Федерация,2204,......9273,yaroslavskaya-koalitsiya-2020,y,3,17,9,109,33,132,11,6,1500,15,320
2020-09-13 20:46,Российская Федерация,1741,......3218,yaroslavskaya-koalitsiya-2020,y,2,15,7,44,38,110,7,6,2106,1,229
2020-09-13 20:53,Российская Федерация,2236,......3314,yaroslavskaya-koalitsiya-2020,y,3,14,2,107,38,67,14,3,1882,3,248
2020-09-13 20:53,Российская Федерация,2235,......2928,yaroslavskaya-koalitsiya-2020,y,4,12,5,94,26,109,8,5,1791,5,263
2020-09-13 20:58,Российская Федерация,1760,......9362,yaroslavskaya-koalitsiya-2020,y,1,11,7,71,28,85,4,1,8,5,208
2020-09-13 20:53,Российская Федерация,1747,......6225,yaroslavskaya-koalitsiya-2020,y,2,17,7,96,38,148,16,5,2218,16,329
2020-09-13 20:55,Российская Федерация,2231,......4663,yaroslavskaya-koalitsiya-2020,y,4,16,4,112,45,126,7,5,8,10,319
2020-09-13 20:55,Российская Федерация,1752,......1231,yaroslavskaya-koalitsiya-2020,y,0,5,3,94,30,108,5,3,1721,4,248
2020-09-13 22:11,Российская Федерация,1833,......0616,yaroslavskaya-koalitsiya-2020,y,1,11,7,89,58,111,7,5,1824,6,289
2020-09-13 21:11,Российская Федерация,2228,......5377,yaroslavskaya-koalitsiya-2020,y,1,21,3,112,54,133,6,0,2260,10,330
2020-09-13 21:22,Российская Федерация,2252,......4069,nomer-ne-akkreditovan,y,2,20,4,146,33,131,14,3,1755,11,353
2020-09-13 21:14,Российская Федерация,2253,......3325,yaroslavskaya-koalitsiya-2020,y,6,19,10,232,39,143,15,3,2186,5,467
2020-09-13 21:15,Российская Федерация,1843,......4315,yaroslavskaya-koalitsiya-2020,y,4,13,6,110,73,75,11,6,2000,8,298
2020-09-13 21:15,Российская Федерация,1713,......1204,yaroslavskaya-koalitsiya-2020,y,2,17,8,75,49,102,14,2,1700,12,269
2020-09-13 21:15,Российская Федерация,1749,......9128,yaroslavskaya-koalitsiya-2020,n,3,17,4,100,38,206,19,6,2407,393,7
2020-09-13 21:02,Российская Федерация,1750,......3083,nomer-ne-akkreditovan,y,3,21,2,83,24,130,7,2,2019,5,272
2020-09-13 21:18,Российская Федерация,1828,......2135,yaroslavskaya-koalitsiya-2020,y,4,15,9,80,50,121,8,7,2271,8,294
2020-09-13 21:04,Российская Федерация,1814,......9723,yaroslavskaya-koalitsiya-2020,y,4,17,8,69,51,103,12,0,1747,4,264
2020-09-13 21:04,Российская Федерация,2251,......3343,yaroslavskaya-koalitsiya-2020,y,3,17,5,96,45,161,15,4,2302,13,346
2020-09-13 21:24,Российская Федерация,1824,......0496,yaroslavskaya-koalitsiya-2020,y,4,19,5,88,51,122,11,1,1893,8,301
2020-09-13 21:06,Российская Федерация,2124,......6196,yaroslavskaya-koalitsiya-2020,y,3,11,6,72,29,75,7,2,1434,3,205
2020-09-13 21:07,Российская Федерация,1508,......8288,nomer-ne-akkreditovan,y,1,5,7,121,31,147,10,5,1634,3,327
2020-09-13 21:08,Российская Федерация,2215,......8578,yaroslavskaya-koalitsiya-2020,y,4,23,9,198,77,151,22,7,497,6,491
2020-09-13 21:10,Российская Федерация,1807,......4310,yaroslavskaya-koalitsiya-2020,y,4,24,8,128,44,128,11,6,2146,12,353
2020-09-13 21:20,Российская Федерация,1703,......0551,nomer-ne-akkreditovan,y,5,17,9,150,38,87,9,5,2348,7,320
2020-09-13 21:28,Российская Федерация,1806,......8726,yaroslavskaya-koalitsiya-2020,y,5,17,11,117,50,119,11,12,2314,7,342
2020-09-13 21:28,Российская Федерация,2119,......1822,nomer-ne-akkreditovan,y,0,12,6,115,40,128,9,5,1890,3,315
2020-09-13 21:30,Российская Федерация,2103,......0690,yaroslavskaya-koalitsiya-2020,y,2,13,1,95,24,110,6,7,1793,1,258
2020-09-13 21:31,Российская Федерация,1743,......1307,nomer-ne-akkreditovan,y,3,7,2,68,25,102,7,4,1635,9,218
2020-09-13 21:32,Российская Федерация,1710,......2269,yaroslavskaya-koalitsiya-2020,y,3,11,7,69,36,99,15,0,1906,0,240
2020-09-13 21:46,Российская Федерация,2247,......0450,yaroslavskaya-koalitsiya-2020,y,2,20,2,120,34,104,3,2,1831,7,287
2020-09-13 21:33,Российская Федерация,1839,......5594,yaroslavskaya-koalitsiya-2020,n,4,15,10,111,54,95,10,3,1901,302,9
2020-09-13 21:36,Российская Федерация,1815,......4740,yaroslavskaya-koalitsiya-2020,y,3,14,11,84,60,105,13,1,1877,2,291
2020-09-13 21:52,Российская Федерация,1701,......1764,yaroslavskaya-koalitsiya-2020,y,7,25,2,126,43,118,12,4,2159,7,337
2020-09-13 22:02,Российская Федерация,2216,......0739,yaroslavskaya-koalitsiya-2020,y,3,15,11,149,46,125,20,6,8,8,375
2020-09-13 22:02,Российская Федерация,1836,......8887,nomer-ne-akkreditovan,y,4,10,4,74,64,113,11,3,8,6,283
2020-09-13 22:08,Российская Федерация,1732,......3372,nomer-ne-akkreditovan,y,4,20,6,69,39,70,5,3,1671,3,216
2020-09-13 22:10,Российская Федерация,1812,......1420,yaroslavskaya-koalitsiya-2020,y,2,15,5,109,48,130,16,6,2014,16,331
2020-09-13 22:11,Российская Федерация,1813,......5892,yaroslavskaya-koalitsiya-2020,n,4,15,9,77,51,127,8,2,1715,293,8
2020-09-13 22:23,Российская Федерация,1723,......8020,yaroslavskaya-koalitsiya-2020,y,3,6,8,85,36,116,7,2,1636,10,263
2020-09-13 22:30,Российская Федерация,1838,......6482,yaroslavskaya-koalitsiya-2020,y,59,78,18,393,75,109,52,26,2695,47,810
2020-09-13 22:35,Российская Федерация,2249,......7633,yaroslavskaya-koalitsiya-2020,y,2,17,8,93,31,122,7,2,293,11,282
2020-09-13 22:39,Российская Федерация,2126,......8000,yaroslavskaya-koalitsiya-2020,y,3,10,3,53,49,76,8,1,1746,2,203
2020-09-13 22:51,Российская Федерация,2318,......8404,nomer-ne-akkreditovan,y,4,16,7,207,51,102,24,8,2677,16,419
