vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Барсуков Николай Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Васильев Игорь Владимирович (Всероссийская политическая партия ""ЕДИНАЯ РОССИЯ"")","Мамаев Сергей Павлинович (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Черкасов Кирилл Игоревич (Политическая партия ЛДПР – Либерально-демократическая партия России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-11 03:35,Кировская область,456,......1124,golos,y,22,288,102,67,18,479
2017-09-11 03:03,Кировская область,3,......5980,golos,n,1,0,3,1797,354,6
2017-09-11 02:20,Кировская область,338,......0217,golos,y,20,299,70,79,20,468
2017-09-11 02:22,Кировская область,345,......0852,golos,y,21,208,46,43,20,318
2017-09-11 02:24,Кировская область,324,......0727,golos,y,21,340,91,62,28,514
2017-09-11 02:27,Кировская область,330,......0483,golos,y,17,282,84,71,12,454
2017-09-11 02:29,Кировская область,337,......1785,golos,y,15,178,41,49,12,283
2017-09-11 02:36,Кировская область,329,......1630,golos,y,30,268,79,66,15,443
2017-09-11 02:38,Кировская область,339,......1729,golos,y,17,322,74,86,23,499
2017-09-11 02:38,Кировская область,261,......5796,golos,y,12,140,26,28,8,206
2017-09-11 02:40,Кировская область,344,......1640,golos,y,22,249,68,63,13,402
2017-09-11 02:44,Кировская область,325,......1561,golos,y,34,188,36,87,11,345
2017-09-11 02:46,Кировская область,333,......1539,golos,y,19,276,69,84,11,448
2017-09-11 02:49,Кировская область,326,......1524,golos,y,17,254,53,56,9,380
2017-09-11 02:51,Кировская область,328,......1499,golos,y,6,180,57,43,8,286
2017-09-11 02:53,Кировская область,334,......1314,golos,y,10,124,32,45,8,211
2017-09-11 02:55,Кировская область,336,......1273,golos,y,5,77,15,23,5,120
2017-09-11 02:57,Кировская область,343,......1261,golos,y,34,419,101,130,21,684
2017-09-11 03:00,Кировская область,341,......0738,golos,y,20,279,74,77,15,450
2017-09-11 03:02,Кировская область,342,......0522,golos,y,8,160,41,43,10,252
2017-09-11 03:10,Кировская область,451,......1626,golos,y,19,354,85,65,11,523
2017-09-11 03:14,Кировская область,458,......1637,golos,y,8,141,53,24,10,226
2017-09-11 03:20,Кировская область,473,......1656,golos,y,10,191,45,25,8,271
2017-09-11 03:22,Кировская область,482,......0492,golos,y,20,117,24,53,4,214
2017-09-11 03:45,Кировская область,406,......1510,golos,y,23,372,82,129,27,606
2017-09-11 03:47,Кировская область,476,......0790,golos,y,19,249,138,77,26,483
2017-09-11 03:48,Кировская область,401,......1154,golos,y,28,310,107,59,18,504
2017-09-11 03:50,Кировская область,407,......1194,golos,y,20,332,76,82,12,510
2017-09-11 03:41,Кировская область,474,......0893,golos,y,23,247,51,66,18,387
2017-09-11 03:52,Кировская область,409,......1291,golos,y,24,250,99,69,21,442
2017-09-11 03:57,Кировская область,355,......1187,golos,y,11,184,39,38,7,272
2017-09-11 03:58,Кировская область,477,......0349,golos,y,18,334,79,67,22,498
2017-09-11 04:00,Кировская область,372,......1034,golos,y,17,365,182,67,18,631
2017-09-11 04:02,Кировская область,362,......0944,golos,y,25,309,76,56,15,466
2017-09-11 04:02,Кировская область,480,......1108,golos,y,15,118,32,30,8,195
2017-09-11 04:04,Кировская область,357,......0856,golos,y,25,251,100,54,14,430
2017-09-11 04:07,Кировская область,481,......0983,golos,n,15,83,39,22,9,139
