vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Акбулатов,Иваныч,Коврова,Коропачинский,Мещеряков,Осколков,Подкорытов,Кол-во недействительных бюллетеней,Кол-во действительных бюллетеней
2012-06-10 17:37,Красноярский край,315,......6184,golos,y,329,1,5,50,4,23,68,6,480
2012-06-10 17:16,Красноярский край,478,......0581,golos,y,335,0,2,59,5,16,42,4,459
2012-06-10 17:19,Красноярский край,199,......3465,grazhdanin-nablyudatel,n,342,3,1,55,4,44,62,6,517
2012-06-10 17:21,Красноярский край,472,......4449,storoniki-mihaila-prohorova,y,219,3,4,60,3,16,73,3,378
2012-06-10 17:23,Красноярский край,2314,......3715,nomer-ne-akkreditovan,y,207,2,0,39,2,15,37,1,302
2012-06-10 17:24,Красноярский край,464,......9450,grazhdanin-nablyudatel,y,271,2,4,47,7,18,60,13,409
2012-06-10 17:25,Красноярский край,473,......4448,storoniki-mihaila-prohorova,y,321,4,4,83,8,35,79,7,534
2012-06-10 17:25,Красноярский край,2311,......2826,storoniki-mihaila-prohorova,y,127,1,1,31,0,5,26,2,191
2012-06-10 17:33,Красноярский край,384,......8793,storoniki-mihaila-prohorova,y,269,2,1,27,1,7,34,7,341
2012-06-10 17:36,Красноярский край,501,......5976,nomer-ne-akkreditovan,y,276,3,2,57,2,12,68,4,420
2012-06-10 17:43,Красноярский край,273,......8688,grazhdanin-nablyudatel,y,239,1,1,34,1,19,43,6,338
2012-06-10 17:44,Красноярский край,482,......9526,storoniki-mihaila-prohorova,y,318,1,2,62,2,8,38,3,431
2012-06-10 17:44,Красноярский край,235,......6407,shkola-nablyudateley-krasnoyarsk,y,343,1,1,84,0,18,59,4,506
2012-06-10 17:44,Красноярский край,484,......0403,golos,y,442,2,3,83,3,22,54,7,609
2012-06-10 17:45,Красноярский край,287,......7338,grazhdanin-nablyudatel,y,317,4,1,50,1,14,57,3,444
2012-06-10 18:02,Красноярский край,373,......3631,storoniki-mihaila-prohorova,y,312,5,0,49,5,14,49,2,434
2012-06-10 18:05,Красноярский край,364,......6274,storoniki-mihaila-prohorova,y,378,0,1,66,6,23,78,22,552
2012-06-10 18:07,Красноярский край,368,......8689,storoniki-mihaila-prohorova,y,125,1,1,26,1,6,31,5,191
2012-06-10 18:09,Красноярский край,459,......4505,golos,y,293,1,5,47,0,19,49,6,414
2012-06-10 18:11,Красноярский край,2296,......6227,nomer-ne-akkreditovan,y,259,5,4,56,5,13,88,6,430
2012-06-10 18:12,Красноярский край,178,......8212,golos,y,388,2,3,67,3,22,84,5,569
2012-06-10 18:22,Красноярский край,2296,......6139,golos,y,259,5,4,56,5,13,88,6,430
2012-06-10 18:25,Красноярский край,279,......2279,nomer-ne-akkreditovan,y,318,3,2,34,3,27,69,13,456
2012-06-10 18:27,Красноярский край,249,......7573,golos,y,234,3,3,54,2,16,29,4,341
2012-06-10 18:31,Красноярский край,2325,......6308,storoniki-mihaila-prohorova,y,188,1,2,32,0,4,28,4,255
2012-06-10 18:33,Красноярский край,359,......0863,storoniki-mihaila-prohorova,y,215,1,2,27,2,10,24,1,281
2012-06-10 18:38,Красноярский край,453,......7013,golos,y,245,2,3,40,5,19,43,8,357
2012-06-10 19:01,Красноярский край,196,......0999,golos,y,248,3,4,49,3,21,65,2,393
2012-06-10 19:13,Красноярский край,423,......1287,golos,y,377,2,5,58,2,25,65,5,534
2012-06-10 19:24,Красноярский край,458,......9686,golos,y,251,1,0,32,1,13,61,3,359
2012-06-10 19:27,Красноярский край,295,......5907,nomer-ne-akkreditovan,y,137,1,0,38,3,13,34,5,226
2012-06-14 10:27,Красноярский край,154,......9086,storoniki-mihaila-prohorova,y,193,0,2,18,0,14,35,10,262
2012-06-14 10:37,Красноярский край,380,......8078,storoniki-mihaila-prohorova,y,472,2,3,58,3,32,46,7,616
