vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Аграновский Дмитрий Владимирович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Васильев Сергей Иванович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Малахов Сергей Викторович (Самовыдвижение),Метлина Наталия Борисовна (Самовыдвижение),Монахов Михаил Игоревич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Рязанов Владимир Викторович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 22:19,город Москва,2221,......1928,nezavisimye-nablyudateli-moskvy,y,42,104,29,143,23,34,2153,15,375
2019-09-08 22:36,город Москва,2213,......2803,nezavisimye-nablyudateli-moskvy,y,42,110,31,148,19,32,1969,17,382
2019-09-08 22:44,город Москва,2227,......1498,nezavisimye-nablyudateli-moskvy,y,64,156,33,174,22,46,2513,13,495
2019-09-08 22:45,город Москва,2223,......5269,nezavisimye-nablyudateli-moskvy,y,50,179,58,189,18,47,2561,17,541
2019-09-08 22:48,город Москва,2208,......1569,nezavisimye-nablyudateli-moskvy,y,30,106,28,198,36,27,2020,14,425
2019-09-08 22:45,город Москва,2238,......3699,nezavisimye-nablyudateli-moskvy,y,55,216,41,95,19,27,2287,12,453
2019-09-08 22:46,город Москва,2238,......7211,nomer-ne-akkreditovan,y,55,216,41,95,19,27,2287,12,453
2019-09-08 22:53,город Москва,2245,......7139,nomer-ne-akkreditovan,y,69,170,47,161,46,51,2404,26,544
2019-09-08 23:01,город Москва,2205,......8393,nezavisimye-nablyudateli-moskvy,y,37,133,37,140,21,37,1832,12,405
2019-09-08 23:07,город Москва,2223,......3002,nomer-ne-akkreditovan,y,50,179,58,189,18,47,2561,17,541
2019-09-08 23:16,город Москва,2343,......1610,nezavisimye-nablyudateli-moskvy,y,40,120,40,165,18,31,1896,14,414
2019-09-08 23:21,город Москва,2224,......1444,nezavisimye-nablyudateli-moskvy,y,51,130,57,171,18,39,2156,12,466
2019-09-08 23:24,город Москва,2222,......2271,nezavisimye-nablyudateli-moskvy,y,33,105,25,123,20,30,2024,8,336
2019-09-08 23:24,город Москва,2241,......9501,nezavisimye-nablyudateli-moskvy,n,52,174,36,122,37,35,2310,0,0
2019-09-08 23:25,город Москва,2239,......2460,nomer-ne-akkreditovan,y,61,155,34,121,35,29,2206,17,435
2019-09-08 23:55,город Москва,2376,......5060,nomer-ne-akkreditovan,y,73,115,46,167,13,42,1956,22,456
2019-09-09 00:05,город Москва,2376,......5697,nomer-ne-akkreditovan,y,73,115,46,167,13,42,1956,22,456
2019-09-09 00:21,город Москва,2230,......4133,nezavisimye-nablyudateli-moskvy,y,41,120,52,205,38,42,2420,16,498
2019-09-09 00:31,город Москва,2360,......9629,nomer-ne-akkreditovan,y,90,137,27,155,24,52,2173,16,485
2019-09-09 00:26,город Москва,2214,......5075,nezavisimye-nablyudateli-moskvy,y,61,120,37,145,21,39,2223,11,423
2019-09-09 00:31,город Москва,2368,......2705,nezavisimye-nablyudateli-moskvy,y,44,154,23,136,25,37,2092,8,419
2019-09-09 00:40,город Москва,2235,......9171,nomer-ne-akkreditovan,y,65,160,31,182,15,36,2172,16,489
2019-09-09 01:51,город Москва,2243,......6892,nezavisimye-nablyudateli-moskvy,n,48,163,33,120,34,32,2080,1115,446
2019-09-09 09:59,город Москва,3742,......8111,nomer-ne-akkreditovan,y,1,0,0,0,0,1,2,0,2
