vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бердников Александр Васильевич (Региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"" Республики Алтай)","Петров Владимир Иванович (Всероссийская политическая партия ""Гражданская Сила"")","Ромашкин Виктор Васильевич (АЛТАЙСКОЕ РЕСПУБЛИКАНСКОЕ ОТДЕЛЕНИЕ  политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Семёнов Владимир Владиславович (Алтайское республиканское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 19:34,Республика Алтай,231,......0937,nomer-ne-akkreditovan,y,167,56,25,16,2,264
2014-09-14 19:36,Республика Алтай,19,......8194,petrov-v-i-grazhdanskaya-sila,y,508,219,110,29,16,866
2014-09-14 19:39,Республика Алтай,30,......3468,petrov-v-i-grazhdanskaya-sila,y,406,281,17,4,6,708
2014-09-15 04:00,Республика Алтай,242,......2123,petrov-v-i-grazhdanskaya-sila,y,315,417,62,16,17,810
2014-09-15 05:58,Республика Алтай,179,......7676,petrov-v-i-grazhdanskaya-sila,n,120,54,13,8,2,197
2014-09-14 19:45,Республика Алтай,51,......7548,nomer-ne-akkreditovan,y,185,50,34,17,3,286
2014-09-14 19:46,Республика Алтай,170,......9965,nomer-ne-akkreditovan,n,248,170,20,4,50,2
2014-09-14 19:49,Республика Алтай,193,......5700,petrov-v-i-grazhdanskaya-sila,y,189,140,21,14,4,364
2014-09-14 19:49,Республика Алтай,15,......7140,nomer-ne-akkreditovan,y,479,295,103,35,19,912
2014-09-14 19:51,Республика Алтай,22,......8968,petrov-v-i-grazhdanskaya-sila,n,283,413,39,28,11,774
2014-09-14 19:51,Республика Алтай,22,......5168,nomer-ne-akkreditovan,n,283,413,39,28,11,774
2014-09-14 20:02,Республика Алтай,67,......6296,nomer-ne-akkreditovan,y,68,37,13,10,13,128
2014-09-14 20:09,Республика Алтай,240,......8506,nomer-ne-akkreditovan,y,71,91,3,1,0,166
2014-09-14 20:10,Республика Алтай,161,......5009,petrov-v-i-grazhdanskaya-sila,y,79,83,16,6,2,184
2014-09-14 20:36,Республика Алтай,44,......3505,nomer-ne-akkreditovan,y,251,65,60,18,3,394
2014-09-14 21:28,Республика Алтай,188,......9557,nomer-ne-akkreditovan,n,100,69,22,0,1,194
2014-09-14 20:42,Республика Алтай,60,......5091,nomer-ne-akkreditovan,y,163,60,48,17,20,288
2014-09-14 21:26,Республика Алтай,452,......7809,petrov-v-i-grazhdanskaya-sila,n,226,313,11,3,13,567
2014-09-14 21:58,Республика Алтай,159,......1504,petrov-v-i-grazhdanskaya-sila,n,263,95,40,29,9,442
2014-09-14 22:02,Республика Алтай,68,......9602,nomer-ne-akkreditovan,n,352,52,64,23,14,1110
2014-09-14 20:49,Республика Алтай,43,......5258,nomer-ne-akkreditovan,y,141,52,32,12,3,237
2014-09-14 20:51,Республика Алтай,230,......1123,nomer-ne-akkreditovan,n,549,117,35,33,10,1538
2014-09-14 20:56,Республика Алтай,9,......6015,petrov-v-i-grazhdanskaya-sila,y,431,409,112,23,16,975
2014-09-14 20:57,Республика Алтай,56,......2812,nomer-ne-akkreditovan,n,108,68,39,34,23,540
2014-09-14 20:59,Республика Алтай,10,......9925,nomer-ne-akkreditovan,y,393,269,92,30,17,784
2014-09-14 21:08,Республика Алтай,49,......3982,nomer-ne-akkreditovan,y,188,50,48,21,11,307
2014-09-14 21:11,Республика Алтай,160,......5988,petrov-v-i-grazhdanskaya-sila,y,674,215,100,70,15,1059
2014-09-14 21:25,Республика Алтай,25,......1984,nomer-ne-akkreditovan,n,58,2,276,3,9,1
2014-09-14 22:56,Республика Алтай,242,......9230,petrov-v-i-grazhdanskaya-sila,n,1,315,2,417,17,744
2014-09-14 21:19,Республика Алтай,20,......9091,petrov-v-i-grazhdanskaya-sila,n,477,240,68,41,19,845
2014-09-14 21:29,Республика Алтай,31,......4343,nomer-ne-akkreditovan,y,401,337,45,7,11,790
2014-09-14 21:34,Республика Алтай,23,......2311,petrov-v-i-grazhdanskaya-sila,y,185,151,25,19,11,380
2014-09-14 21:59,Республика Алтай,126,......3731,petrov-v-i-grazhdanskaya-sila,y,135,213,3,1,3,352
2014-09-14 22:21,Республика Алтай,21,......7598,nomer-ne-akkreditovan,y,479,247,115,43,28,884
2014-09-15 00:29,Республика Алтай,235,......9058,nomer-ne-akkreditovan,y,463,352,78,29,22,922
2014-09-14 22:51,Республика Алтай,54,......3040,nomer-ne-akkreditovan,n,347,128,56,38,494,583
2014-09-14 23:00,Республика Алтай,17,......1423,nomer-ne-akkreditovan,y,507,276,80,32,35,895
2014-09-15 00:12,Республика Алтай,69,......5114,nomer-ne-akkreditovan,y,433,149,73,27,21,682
