vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бабурин Сергей Николаевич (ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ – ПОЛИТИЧЕСКАЯ ПАРТИЯ ""РОССИЙСКИЙ ОБЩЕНАРОДНЫЙ СОЮЗ"")","Грудинин Павел Николаевич (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Жириновский Владимир Вольфович (Политическая партия ЛДПР – Либерально-демократическая партия России),"Путин Владимир Владимирович (Группа избирателей, созданная для поддержки самовыдвижения кандидата на должность Президента Российской Федерации В.В. Путина)","Собчак Ксения Анатольевна (Всероссийская политическая партия ""Гражданская инициатива"")",Сурайкин Максим Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Титов Борис Юрьевич (Всероссийская политическая партия ""ПАРТИЯ РОСТА"")","Явлинский Григорий Алексеевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-03-18 16:43,Иркутская область,632,......0464,golos,y,5,149,32,630,24,5,6,18,875,6,869
2018-03-18 16:44,Иркутская область,746,......4018,nomer-ne-akkreditovan,y,12,291,75,1185,59,9,17,21,2902,14,1669
2018-03-18 16:44,Томская область,5,......6721,golos,y,7,152,70,792,28,4,9,20,1813,7,1082
2018-03-18 16:45,Иркутская область,747,......0925,golos,y,12,235,63,875,39,9,16,16,2121,7,1265
2018-03-18 16:46,Томская область,116,......0943,nomer-ne-akkreditovan,y,10,134,61,714,33,6,12,15,1734,17,985
2018-03-18 16:41,Иркутская область,1501,......7275,golos,y,2,158,64,620,8,2,2,7,874,11,863
2018-03-18 16:51,Иркутская область,651,......3288,golos,y,6,133,44,487,28,6,5,15,1141,10,724
2018-03-18 16:52,Иркутская область,780,......6397,golos,n,5,193,58,835,16,5,4,4,1130,10,1020
2018-03-18 16:55,Иркутская область,783,......0449,golos,y,20,263,62,1123,53,15,17,52,2367,16,1605
2018-03-18 16:57,Иркутская область,758,......6528,golos,y,3,225,86,961,17,4,8,21,2525,14,1325
2018-03-18 16:57,Алтайский край,107,......1199,golos,y,8,328,73,953,24,11,12,9,2253,15,1418
2018-03-18 16:58,Иркутская область,711,......8278,golos,y,4,256,58,901,28,7,9,25,2394,14,1288
2018-03-18 16:58,Иркутская область,719,......2697,golos,y,2,50,21,206,0,2,0,1,284,2,282
2018-03-18 16:59,Иркутская область,556,......4921,nomer-ne-akkreditovan,y,3,158,42,722,11,7,6,11,1794,6,960
2018-03-18 16:59,Иркутская область,649,......2780,golos,y,13,221,50,751,28,6,5,13,1474,13,1087
2018-03-18 17:02,Томская область,115,......8885,golos,y,4,152,54,768,29,4,12,7,1715,10,1030
2018-03-18 17:02,Красноярский край,1838,......7876,golos,y,1,3,5,51,1,0,0,0,97,0,61
2018-03-18 17:02,Иркутская область,578,......7484,golos,y,1,95,68,507,6,2,2,6,1420,2,687
2018-03-18 17:04,Иркутская область,1730,......5484,golos,y,0,22,9,158,0,0,2,2,316,1,193
2018-03-18 17:04,Иркутская область,761,......8739,golos,n,14,247,83,956,28,7,10,21,2566,1119,1381
2018-03-18 17:06,Иркутская область,649,......2526,golos,y,13,221,50,751,28,6,5,13,1474,13,1087
2018-03-18 17:07,Алтайский край,136,......5897,nomer-ne-akkreditovan,y,17,307,104,903,22,8,3,22,2227,18,1386
2018-03-18 17:08,Иркутская область,602,......5363,golos,y,11,180,62,778,14,4,7,9,1920,8,1065
2018-03-18 17:09,Красноярский край,329,......1962,golos,y,4,108,61,782,20,3,2,15,1688,7,995
2018-03-18 17:01,Иркутская область,77,......9205,golos,y,2,207,68,848,19,4,10,7,1951,14,1165
2018-03-18 17:09,Красноярский край,181,......3434,golos,n,11,171,57,1062,48,7,19,23,2195,13,1362
2018-03-18 16:55,Томская область,8,......1142,golos,y,4,139,76,678,20,5,6,7,2042,6,935
2018-03-18 17:07,Томская область,25,......2551,golos,y,4,85,30,386,18,2,4,14,955,3,543
2018-03-18 17:09,Красноярский край,484,......6518,golos,y,5,118,31,712,43,4,9,30,1521,6,952
2018-03-18 16:40,Иркутская область,746,......8851,golos,y,12,291,75,1185,59,9,17,21,2902,14,1669
2018-03-18 16:44,Алтайский край,45,......2724,golos,y,5,188,62,482,13,6,10,6,744,7,772
2018-03-18 16:45,Красноярский край,308,......9497,golos,y,10,135,36,886,32,3,13,13,2021,10,1128
2018-03-18 16:46,Иркутская область,715,......4932,golos,y,9,234,46,935,23,4,14,28,2206,7,1293
2018-03-18 16:47,Республика Алтай,9999,......1920,golos,n,5,44,6,6,5,9,9,6,1,2,4
2018-03-18 16:50,Красноярский край,245,......9627,golos,y,6,134,65,808,17,6,11,16,1621,14,1063
2018-03-18 16:52,Красноярский край,456,......4111,golos,n,13,183,64,1121,37,12,12,19,2378,15,1456
2018-03-18 16:53,Красноярский край,406,......6896,golos,y,15,182,65,1093,52,7,14,32,2342,17,1460
2018-03-18 16:55,Иркутская область,638,......7088,golos,y,5,202,27,799,29,4,6,19,1680,11,1091
2018-03-18 16:55,Красноярский край,160,......3251,golos,y,2,89,26,575,29,6,6,24,1314,10,757
2018-03-18 16:57,Иркутская область,705,......2637,golos,y,7,303,82,1209,25,11,15,22,2873,17,1674
2018-03-18 16:58,Новосибирская область,160,......4734,nomer-ne-akkreditovan,y,4,13,33,105,0,1,0,0,202,0,156
2018-03-18 16:59,Красноярский край,407,......2518,golos,n,8,162,61,1005,45,8,14,25,2244,0,1332
2018-03-18 17:00,Красноярский край,480,......4703,golos,y,7,91,25,618,32,3,8,17,1300,7,801
2018-03-18 17:03,Хабаровский край,8,......0073,nomer-ne-akkreditovan,y,8,317,104,1227,26,15,18,11,2545,31,1726
2018-03-18 17:04,Томская область,98,......9823,golos,y,7,235,78,1027,51,5,30,24,2406,6,1457
2018-03-18 17:04,Красноярский край,180,......9414,golos,y,8,172,57,1003,33,7,14,26,2029,16,1320
2018-03-18 17:07,Территория за пределами РФ,8010,......4301,alyans-nablyudateley,y,9,71,13,684,131,2,20,47,986,8,977
2018-03-18 17:08,Красноярский край,240,......5115,nomer-ne-akkreditovan,y,4,148,62,782,33,3,10,21,1793,15,1063
2018-03-18 17:09,Красноярский край,488,......0076,golos,y,8,112,34,574,31,1,6,31,1194,10,797
2018-03-18 17:10,Красноярский край,464,......5468,golos,y,7,160,77,962,36,7,7,15,2286,12,1271
2018-03-18 17:11,Томская область,586,......4774,golos,y,1,41,30,217,5,2,3,2,450,6,301
2018-03-18 17:13,Красноярский край,306,......3397,golos,y,8,183,77,1180,46,8,13,21,2785,18,1536
2018-03-18 17:16,Томская область,4,......4875,golos,n,7,217,60,837,43,11,8,19,1989,0,1214
2018-03-18 17:17,Новосибирская область,1062,......1149,nomer-ne-akkreditovan,y,0,29,33,213,6,2,2,1,573,2,286
2018-03-18 17:19,Красноярский край,322,......5529,golos,y,15,201,79,1205,42,14,15,40,2778,14,1611
2018-03-18 17:20,Красноярский край,357,......6372,golos,y,9,153,79,1120,36,15,14,22,2069,13,1448
2018-03-18 17:21,Красноярский край,481,......1587,golos,y,7,63,15,335,13,3,3,7,675,2,446
2018-03-18 17:22,Томская область,85,......3433,golos,y,8,138,35,645,40,4,15,25,1424,11,910
2018-03-18 17:22,Красноярский край,2309,......0855,golos,n,12,158,74,1083,37,7,10,18,2431,9,1408
2018-03-18 17:23,Томская область,40,......4825,golos,y,2,193,50,788,42,7,14,23,2265,14,1119
2018-03-18 17:23,Красноярский край,361,......0390,golos,y,5,148,62,922,34,5,9,19,1954,7,1204
2018-03-18 17:25,Красноярский край,404,......6121,golos,y,6,180,62,1117,62,10,15,20,2744,20,1472
2018-03-18 17:25,Красноярский край,164,......7107,golos,y,15,138,52,793,24,6,13,25,1775,9,1066
2018-03-18 17:27,Красноярский край,2331,......2058,golos,y,5,93,26,552,15,3,4,10,1140,5,708
2018-03-18 17:09,Новосибирская область,1181,......5683,golos,y,1,15,15,142,2,1,1,1,307,4,178
2018-03-18 17:09,Новосибирская область,1181,......1658,golos,y,1,15,15,142,2,1,1,1,307,4,178
2018-03-18 17:09,Калужская область,710,......0518,golos,y,5,204,50,744,17,8,10,24,1855,14,1062
2018-03-18 17:10,Иркутская область,1831,......0699,golos,y,10,267,82,969,18,4,4,7,2193,23,1361
2018-03-18 17:12,Красноярский край,413,......1150,nomer-ne-akkreditovan,y,7,105,51,702,25,5,6,16,1809,14,917
2018-03-18 17:12,Иркутская область,759,......0014,golos,y,3,174,45,661,20,3,5,16,1542,473,927
2018-03-18 17:14,Иркутская область,549,......7468,golos,y,2,119,50,586,6,3,2,4,1601,5,772
2018-03-18 17:15,Алтайский край,22,......1615,golos,y,11,274,40,913,43,9,11,25,1903,21,1326
2018-03-18 17:15,Иркутская область,607,......3977,golos,y,7,170,44,730,24,12,8,12,1918,7,1007
2018-03-18 17:15,Красноярский край,311,......8519,nomer-ne-akkreditovan,y,16,206,47,1028,62,9,27,55,2273,15,1450
2018-03-18 17:15,Иркутская область,521,......7787,golos,y,4,122,44,637,5,1,6,9,1279,3,828
2018-03-18 17:16,Иркутская область,1830,......5589,golos,y,4,187,77,686,14,9,6,16,1012,13,999
2018-03-18 17:17,Новосибирская область,1861,......0461,golos,y,11,183,29,600,29,3,12,20,1503,6,887
2018-03-18 17:18,Иркутская область,608,......5051,golos,y,7,181,44,673,27,3,12,13,1654,11,960
2018-03-18 17:20,Иркутская область,589,......6767,golos,y,7,201,40,718,21,6,10,14,1750,10,1017
2018-03-18 17:24,Красноярский край,235,......6893,golos,y,8,144,58,790,24,9,9,13,1741,14,1055
2018-03-18 17:24,Красноярский край,312,......6913,golos,y,13,188,66,935,41,7,23,39,2276,18,1312
2018-03-18 17:26,Алтайский край,137,......9762,nomer-ne-akkreditovan,y,3,295,84,830,21,6,5,15,2064,14,1259
2018-03-18 17:30,Алтайский край,161,......3592,golos,y,15,357,96,790,15,4,12,9,2143,16,1298
2018-03-18 17:30,Иркутская область,375,......5839,golos,y,12,279,66,977,48,10,21,20,2301,18,1433
2018-03-18 17:30,Томская область,197,......3220,golos,y,10,158,42,588,8,4,5,10,1869,10,825
2018-03-18 17:31,Иркутская область,806,......5007,golos,y,5,166,56,885,26,6,4,5,1974,13,1153
2018-03-18 17:32,Иркутская область,551,......9160,golos,y,7,233,78,932,7,6,8,10,2600,4,1281
2018-03-18 17:30,Иркутская область,1592,......5182,golos,y,4,130,55,678,6,6,4,3,1556,16,886
2018-03-18 17:33,Иркутская область,568,......3480,golos,y,9,226,83,1054,16,5,5,13,2575,1075,1411
2018-03-18 17:35,Иркутская область,585,......1747,golos,y,9,187,36,689,35,2,13,17,1751,7,988
2018-03-18 17:37,Томская область,45,......2174,golos,n,10,150,45,640,41,4,17,29,1586,12,918
2018-03-18 17:37,Иркутская область,753,......7750,golos,y,5,206,56,969,30,4,8,21,1307,8,1299
2018-03-18 17:38,Томская область,80,......3218,nomer-ne-akkreditovan,y,9,120,48,641,48,2,15,16,1557,10,899
2018-03-18 17:38,Иркутская область,702,......6656,golos,y,2,126,33,585,14,2,3,14,1412,7,779
2018-03-18 17:39,Иркутская область,612,......3435,golos,y,8,218,66,910,14,12,9,19,2144,8,1256
2018-03-18 17:39,Иркутская область,598,......8494,golos,y,3,184,55,915,24,5,8,16,1950,9,1210
2018-03-18 17:40,Алтайский край,456,......7878,golos,y,4,156,47,506,11,3,3,3,1090,18,733
2018-03-18 17:40,Томская область,72,......2169,golos,y,6,181,73,787,41,7,6,14,2278,14,1115
2018-03-18 17:41,Иркутская область,1590,......0844,golos,y,5,150,59,650,8,9,4,3,1572,17,888
2018-03-18 17:41,Иркутская область,754,......5745,golos,y,6,134,60,651,15,2,4,15,1254,13,887
2018-03-18 17:42,Томская область,11,......6407,golos,y,9,185,71,864,44,8,21,33,2029,12,1235
2018-03-18 17:43,Иркутская область,550,......2285,golos,y,8,247,82,942,13,4,2,10,2554,13,1308
2018-03-18 17:44,Иркутская область,618,......8386,golos,y,4,280,49,859,39,2,12,16,2242,8,1261
2018-03-18 17:45,Томская область,178,......2930,golos,y,12,165,64,823,26,8,3,23,1885,15,1124
2018-03-18 17:31,Красноярский край,2272,......8049,golos,y,5,119,51,651,26,3,6,12,1536,7,873
2018-03-18 17:31,Томская область,82,......0716,golos,y,10,126,28,634,31,8,7,31,881,6,875
2018-03-18 17:31,Иркутская область,760,......7657,nomer-ne-akkreditovan,y,7,222,58,1042,25,7,7,24,2418,7,1392
2018-03-18 17:27,Томская область,170,......8976,golos,y,11,218,85,1077,32,10,11,19,2418,816,1463
2018-03-18 17:34,Томская область,42,......8625,golos,y,1,114,33,488,41,4,17,17,1138,8,715
2018-03-18 17:34,Красноярский край,675,......5007,golos,n,14,218,173,1123,31,5,8,9,2478,16,2500
2018-03-18 17:34,Новосибирская область,1798,......6124,golos,y,8,144,43,591,14,5,5,11,1428,3,821
2018-03-18 17:37,Алтайский край,168,......0594,golos,n,11,257,85,793,18,3,7,13,2273,16,1203
2018-03-18 17:39,Томская область,14,......9519,golos,y,7,224,77,1129,58,7,20,29,2698,4,1551
2018-03-18 17:46,Красноярский край,479,......8630,golos,y,6,105,37,622,38,4,10,21,1316,11,843
2018-03-18 17:46,Красноярский край,318,......5505,golos,y,8,162,72,1104,20,9,10,25,2443,13,1410
2018-03-18 17:46,Красноярский край,341,......8858,golos,y,5,158,65,911,39,6,9,18,2022,13,1211
2018-03-18 17:47,Томская область,54,......3374,golos,y,5,103,26,433,24,4,10,24,912,8,629
2018-03-18 17:48,Томская область,56,......1358,golos,y,7,163,35,666,31,8,15,34,1591,11,959
2018-03-18 17:49,Красноярский край,267,......6109,golos,y,5,123,76,882,13,8,9,11,2050,7,1127
2018-03-18 17:51,Красноярский край,2344,......4842,golos,y,6,167,67,927,40,6,10,21,2203,9,1244
2018-03-18 17:51,Томская область,50,......9830,nomer-ne-akkreditovan,y,10,134,45,553,24,6,12,17,1418,5,801
2018-03-18 17:54,Алтайский край,212,......9954,golos,y,6,264,97,811,24,9,13,11,1906,19,1235
2018-03-18 17:54,Красноярский край,2310,......8655,golos,y,9,213,65,1088,60,5,13,24,2678,19,1477
2018-03-18 17:55,Томская область,210,......4411,golos,n,8,139,45,609,27,5,13,19,1501,3,857
2018-03-18 18:01,Томская область,154,......8837,golos,y,7,218,86,996,36,5,16,22,2286,9,1386
2018-03-18 18:02,Томская область,171,......3093,golos,y,8,237,80,1025,23,10,12,18,2367,11,1413
2018-03-18 18:02,Красноярский край,422,......8121,golos,y,7,133,85,880,23,5,7,11,2050,12,1151
2018-03-18 18:03,Красноярский край,2328,......4750,nomer-ne-akkreditovan,y,7,197,56,1268,55,12,23,25,2011,15,1643
2018-03-18 18:04,Иркутская область,723,......6190,golos,y,12,339,103,1168,34,14,17,22,2769,13,1709
2018-03-18 18:04,Новосибирская область,1527,......2477,nomer-ne-akkreditovan,y,15,209,40,882,34,11,8,33,1931,19,1232
2018-03-18 18:05,Алтайский край,154,......4990,golos,y,10,361,80,1076,24,7,14,13,2481,21,1585
2018-03-18 18:08,Томская область,1399,......3522,nomer-ne-akkreditovan,y,7,128,60,654,19,7,8,22,1438,13,905
2018-03-18 18:10,Томская область,14,......4098,nomer-ne-akkreditovan,y,7,224,77,1129,58,7,20,29,2695,4,1551
2018-03-18 18:11,Алтайский край,211,......0700,golos,y,8,213,79,699,14,8,7,7,1721,12,1035
2018-03-18 18:12,Красноярский край,408,......3803,golos,y,11,174,64,1093,47,8,23,36,2467,14,1456
2018-03-18 18:14,Свердловская область,1496,......1372,golos,y,9,68,41,507,34,1,11,31,1112,7,702
2018-03-18 18:14,Томская область,238,......4456,nomer-ne-akkreditovan,y,11,220,111,951,25,17,16,9,2129,10,1360
2018-03-18 18:14,Томская область,76,......1939,golos,y,3,93,24,463,22,1,7,9,1071,5,622
2018-03-18 18:14,Томская область,184,......5112,golos,y,3,130,45,512,22,5,8,9,1252,17,734
2018-03-18 18:17,Красноярский край,266,......0087,golos,y,3,100,90,819,18,6,7,7,2401,15,1050
2018-03-18 18:19,Алтайский край,234,......5557,nomer-ne-akkreditovan,y,15,404,72,1112,43,12,17,24,2405,15,1699
2018-03-18 18:21,Томская область,46,......1488,golos,y,7,206,65,945,64,13,36,45,2158,17,1381
2018-03-18 17:46,Алтайский край,352,......9141,golos,y,3,269,53,594,9,4,4,8,1909,16,944
2018-03-18 17:48,Новосибирская область,1975,......3616,golos,y,8,201,25,711,59,10,19,47,1965,17,1080
2018-03-18 17:48,Иркутская область,1586,......9636,golos,y,5,153,50,607,8,5,3,5,1367,13,836
2018-03-18 17:53,Томская область,30,......9425,golos,y,5,212,65,985,52,8,23,33,2254,9,1383
2018-03-18 17:54,Новосибирская область,1435,......0230,golos,y,13,149,60,776,15,3,6,13,1807,11,1035
2018-03-18 17:54,Томская область,203,......9394,golos,y,7,136,41,567,29,0,9,16,1617,9,805
2018-03-18 17:54,Томская область,61,......1319,golos,y,5,95,34,478,28,0,13,17,1211,12,670
2018-03-18 17:54,Территория за пределами РФ,8367,......8355,nomer-ne-akkreditovan,y,10,117,15,630,72,1,20,33,915,6,898
2018-03-18 17:55,Томская область,584,......9356,golos,y,7,229,102,800,17,3,6,11,1502,16,1175
2018-03-18 17:55,Новосибирская область,55,......5023,nomer-ne-akkreditovan,y,2,122,51,403,10,7,3,3,936,13,601
2018-03-18 17:36,Иркутская область,680,......8550,golos,y,1,147,54,658,16,0,6,13,1890,10,895
2018-03-18 17:57,Алтайский край,1121,......1000,golos,y,0,55,15,169,1,1,3,0,350,5,244
2018-03-18 17:57,Томская область,164,......5463,golos,y,5,114,44,548,24,3,6,19,1169,4,763
2018-03-18 17:57,Томская область,165,......5484,golos,y,8,284,86,1030,36,3,14,30,2607,14,1491
2018-03-18 17:58,Иркутская область,748,......9406,golos,y,3,162,36,621,18,1,6,8,1450,5,855
2018-03-18 18:00,Томская область,122,......3277,golos,y,8,233,101,1083,51,12,22,31,1563,20,1541
2018-03-18 18:01,Томская область,38,......5308,golos,y,6,197,60,906,35,3,21,41,2237,10,1269
2018-03-18 18:01,Томская область,58,......5240,golos,y,9,131,21,407,33,5,13,15,856,9,634
2018-03-18 18:02,Иркутская область,727,......1588,golos,y,6,188,54,735,29,2,9,8,1998,10,1031
2018-03-18 18:03,Иркутская область,782,......4634,golos,y,5,165,51,638,12,7,3,12,1570,37,893
2018-03-18 18:03,Иркутская область,588,......9986,nomer-ne-akkreditovan,n,8,209,48,820,35,5,13,17,2059,11,1166
2018-03-18 18:04,Алтайский край,128,......3242,golos,y,5,391,57,963,33,5,13,18,2241,16,1485
2018-03-18 18:05,Томская область,186,......1816,golos,y,7,188,65,751,41,7,8,18,1879,15,1085
2018-03-18 18:05,Иркутская область,1588,......1907,nomer-ne-akkreditovan,y,5,133,55,687,8,9,4,8,1497,12,909
2018-03-18 18:06,Иркутская область,700,......4256,nomer-ne-akkreditovan,y,8,208,50,894,29,8,10,22,1973,12,1229
2018-03-18 18:09,Иркутская область,595,......2952,golos,n,10,261,46,935,36,8,28,18,2258,14,1339
2018-03-18 18:09,Томская область,641,......8678,golos,y,5,267,77,844,40,5,10,12,1970,13,1260
2018-03-18 18:10,Томская область,78,......1202,nomer-ne-akkreditovan,y,9,182,49,842,32,5,18,35,1944,15,1172
2018-03-18 18:11,Иркутская область,90,......4544,golos,y,5,126,57,561,13,1,8,4,777,2,775
2018-03-18 18:12,Томская область,13,......3492,golos,y,8,171,81,769,29,8,8,16,2005,2,1090
2018-03-18 18:12,Иркутская область,679,......3659,golos,y,10,284,88,1208,25,8,14,8,3099,9,1645
2018-03-18 18:13,Иркутская область,714,......6918,golos,y,8,202,49,783,33,9,10,28,1903,5,1122
2018-03-18 18:13,Томская область,664,......3588,golos,y,8,234,64,906,30,2,16,15,1975,14,1275
2018-03-18 18:13,Кемеровская область,298,......6057,nomer-ne-akkreditovan,y,12,77,75,1562,22,7,8,28,1980,5,1791
2018-03-18 18:12,Красноярский край,289,......9841,golos,y,6,85,76,829,20,6,12,9,1790,6,1043
2018-03-18 18:13,Иркутская область,1594,......7296,nomer-ne-akkreditovan,y,10,148,67,719,11,12,9,3,1608,8,979
2018-03-18 17:52,Алтайский край,435,......0356,golos,y,2,183,70,452,4,3,1,0,1178,7,715
2018-03-18 18:10,Алтайский край,52,......8284,golos,y,10,269,75,764,12,13,12,10,1806,15,1165
2018-03-18 18:14,Алтайский край,39,......4353,golos,y,10,216,96,591,13,5,8,8,1774,7,947
2018-03-18 18:11,Иркутская область,712,......7367,golos,y,12,358,60,1312,56,5,22,25,3043,23,1850
2018-03-18 18:15,Иркутская область,720,......1668,golos,y,5,262,80,987,36,9,25,23,2589,14,1427
2018-03-18 18:17,Иркутская область,722,......8323,golos,n,6,160,49,707,23,3,6,13,962,10,952
2018-03-18 18:19,Алтайский край,239,......4629,golos,y,8,330,92,882,25,9,9,20,2636,15,1375
2018-03-18 18:21,Челябинская область,733,......8710,shtab-navalnogo,y,5,80,49,533,14,4,8,12,1167,8,705
2018-03-18 18:23,Алтайский край,452,......5213,nomer-ne-akkreditovan,n,7,402,117,939,16,8,10,4,2622,34,1486
2018-03-18 18:23,Красноярский край,311,......7997,golos,y,16,206,47,1028,62,9,27,55,2273,15,1450
2018-03-18 18:25,Томская область,195,......3453,golos,n,16,211,91,888,34,4,10,20,2514,16,1273
2018-03-18 18:25,Новосибирская область,47,......3354,nomer-ne-akkreditovan,y,10,228,72,794,16,7,4,8,1720,20,1139
2018-03-18 18:26,Алтайский край,145,......0404,golos,y,6,328,108,998,23,3,14,25,2299,22,1505
2018-03-18 18:27,Кемеровская область,190,......1874,nomer-ne-akkreditovan,y,6,76,101,1263,21,9,7,10,1717,13,1493
2018-03-18 18:29,Иркутская область,634,......3300,golos,n,10,247,45,981,35,11,19,23,2367,11,1333
2018-03-18 18:29,Иркутская область,1521,......1568,golos,y,4,170,58,646,9,2,1,10,1530,12,900
2018-03-18 18:30,Иркутская область,613,......2166,golos,y,5,191,47,1023,19,3,10,24,1283,12,1322
