vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Анисимов Владимир Александрович,Знатков Владимир Михайлович,Кубанов Анатолий Анатольевич,Логинов Евгений Юрьевич,Локоть Анатолий Евгеньевич,Овчинников Сергей Викторович,Савельев Дмитрий Иванович,Стариков Роман Геннадьевич,Тарков Александр Васильевич,Троицкий Сергей Евгеньевич,Южанин Алексей Владимирович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-04-06 19:26,Новосибирская область,1965,......0338,golos,y,18,301,22,17,309,3,19,8,10,14,3,18,724
2014-04-06 19:31,Новосибирская область,1859,......8899,golos,y,22,153,21,13,310,1,4,2,3,9,2,11,540
2014-04-06 19:34,Новосибирская область,1524,......2596,golos,y,30,232,16,11,272,3,18,3,3,9,6,17,603
2014-04-06 19:36,Новосибирская область,1923,......2852,golos,y,10,280,21,18,267,0,10,11,2,5,0,21,624
2014-04-06 19:43,Новосибирская область,1964,......3549,nomer-ne-akkreditovan,y,21,235,19,18,351,2,13,7,6,15,3,13,690
2014-04-06 19:48,Новосибирская область,1808,......6479,nomer-ne-akkreditovan,y,36,365,20,22,335,3,21,10,10,7,3,9,832
2014-04-06 19:50,Новосибирская область,1498,......2186,golos,y,44,294,25,17,548,5,24,3,13,13,3,16,989
2014-04-06 19:55,Новосибирская область,2004,......0752,golos,y,41,305,25,24,406,2,12,4,4,13,7,15,843
2014-04-06 19:55,Новосибирская область,1722,......6748,nomer-ne-akkreditovan,y,31,238,12,28,341,3,14,3,7,5,1,12,683
2014-04-06 20:09,Новосибирская область,1523,......2906,golos,y,29,288,17,15,370,3,23,3,2,8,3,12,761
2014-04-06 20:12,Новосибирская область,1595,......5456,kprf,y,16,209,16,29,315,2,19,7,1,9,3,16,626
2014-04-06 20:21,Новосибирская область,1499,......3336,golos,y,39,349,17,24,493,6,8,2,4,12,7,24,961
2014-04-06 20:30,Новосибирская область,2000,......6515,kprf,y,46,220,25,15,302,4,9,4,1,15,2,17,643
2014-04-06 20:35,Новосибирская область,1896,......2125,kandidat-yuzhanin,y,20,261,14,31,262,3,20,7,7,5,4,19,634
2014-04-06 20:36,Новосибирская область,1640,......4238,golos,y,7,427,4,22,203,0,19,6,1,1,0,24,690
2014-04-06 20:50,Новосибирская область,1658,......5313,golos,y,29,300,19,23,396,5,12,5,4,5,5,29,803
2014-04-06 20:57,Новосибирская область,1858,......7668,golos,y,22,246,19,36,391,2,16,4,7,11,5,11,759
2014-04-06 20:59,Новосибирская область,2007,......1334,kprf,y,33,316,21,21,307,5,13,2,6,7,4,19,735
2014-04-06 21:05,Новосибирская область,2007,......6898,golos,y,33,316,21,21,307,5,13,2,6,7,4,19,735
2014-04-06 21:05,Новосибирская область,1871,......6232,nomer-ne-akkreditovan,y,17,240,13,22,323,0,21,4,5,9,2,16,656
2014-04-06 22:14,Новосибирская область,1833,......0756,golos,y,41,795,37,162,188,15,32,38,12,37,13,25,1370
2014-04-06 22:30,Новосибирская область,1925,......5255,golos,y,18,265,8,20,220,3,15,14,0,5,5,9,573
2014-04-06 22:38,Новосибирская область,1920,......0409,nomer-ne-akkreditovan,y,14,292,14,19,256,3,16,6,1,6,2,3,629
