vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Воробьёв Андрей Юрьевич,Гудков Геннадий Владимирович,Корнеева Надежда Анатольевна,Романович Александр Леонидович,Черемисов Константин Николаевич,Шингаркин Максим Андреевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 22:45,Московская область,1061,......1101,nomer-ne-akkreditovan,y,340,14,9,11,55,11,6,440
2013-09-08 22:51,Московская область,1056,......3496,nomer-ne-akkreditovan,y,282,50,13,11,54,13,7,423
2013-09-08 23:23,Московская область,1057,......1988,nomer-ne-akkreditovan,y,176,49,12,10,35,9,3,291
2013-09-08 22:55,Московская область,2515,......2441,grazhdanin-nablyudatel,n,15,658,505,46,16,12,1693,37
2013-09-08 23:10,Московская область,1308,......8353,nomer-ne-akkreditovan,n,337,48,22,9,45,23,5,477
2013-09-08 23:10,Московская область,2417,......1195,yabloko,y,298,49,14,8,45,20,9,434
2013-09-08 23:14,Московская область,1197,......5625,nomer-ne-akkreditovan,y,313,53,11,15,48,7,8,447
2013-09-08 23:13,Московская область,1574,......3734,grazhdanin-nablyudatel,y,558,73,50,13,147,23,52,864
2013-09-08 23:18,Московская область,1718,......1869,nomer-ne-akkreditovan,y,160,37,2,5,39,22,4,265
2013-09-08 23:31,Московская область,1093,......7454,nomer-ne-akkreditovan,y,264,60,10,13,79,20,7,446
2013-09-08 23:39,Московская область,1070,......4071,nomer-ne-akkreditovan,y,344,43,10,15,68,21,9,501
2013-09-09 00:34,Московская область,84,......9940,nomer-ne-akkreditovan,y,518,41,20,14,69,27,23,689
2013-09-08 23:40,Московская область,356,......7126,grazhdanin-nablyudatel,y,909,33,11,7,46,21,14,1027
2013-09-08 23:45,Московская область,379,......1981,grazhdanin-nablyudatel,y,449,27,14,7,35,16,16,548
2013-09-08 23:41,Московская область,360,......2686,grazhdanin-nablyudatel,y,635,111,36,29,62,21,11,894
2013-09-08 23:52,Московская область,1180,......0300,grazhdanin-nablyudatel,y,144,36,15,7,29,18,6,249
2013-09-09 00:06,Московская область,1075,......3762,nomer-ne-akkreditovan,y,343,51,13,16,98,13,4,534
2013-09-09 00:39,Московская область,1868,......3281,grazhdanin-nablyudatel,y,437,41,17,12,46,31,28,584
2013-09-09 00:08,Московская область,87,......7584,yabloko,y,1187,84,100,68,86,139,44,1664
2013-09-09 00:10,Московская область,1193,......3331,grazhdanin-nablyudatel,y,250,25,15,11,31,9,19,341
2013-09-09 00:20,Московская область,1069,......0669,nomer-ne-akkreditovan,n,287,42,5,13,41,5,11,403
2013-09-09 00:57,Московская область,2835,......3662,nomer-ne-akkreditovan,n,6,876,15,16,127,42,2302,35
2013-09-09 01:02,Московская область,1782,......7727,nomer-ne-akkreditovan,y,213,71,19,16,33,11,6,363
2013-09-09 00:59,Московская область,1834,......4968,grazhdanin-nablyudatel,y,241,28,18,12,32,13,16,344
2013-09-09 01:13,Московская область,1838,......4850,grazhdanin-nablyudatel,y,559,51,20,13,63,26,38,732
2013-09-09 01:11,Московская область,2038,......9584,grazhdanin-nablyudatel,y,240,27,11,6,32,12,9,328
2013-09-09 01:54,Московская область,357,......7048,nomer-ne-akkreditovan,y,568,24,12,5,38,21,15,668
2013-09-09 01:31,Московская область,2432,......3488,yabloko,n,366,42,10,7,54,18,14,500
2013-09-09 01:48,Московская область,2963,......2687,grazhdanin-nablyudatel,y,483,25,15,17,57,22,28,619
2013-09-09 02:06,Московская область,1219,......0243,grazhdanin-nablyudatel,y,246,23,9,9,32,5,23,324
2013-09-09 04:25,Московская область,2032,......6635,grazhdanin-nablyudatel,y,487,41,6,7,17,9,5,567
2013-09-09 04:45,Московская область,2032,......5255,grazhdanin-nablyudatel,y,487,41,6,7,17,9,5,567
2013-09-09 13:03,Московская область,1197,......8578,grazhdanin-nablyudatel,y,313,53,11,15,48,7,8,447
2013-09-09 14:54,Московская область,2405,......7559,grazhdanin-nablyudatel,y,398,72,31,21,105,15,11,642
2013-09-10 02:25,Московская область,1051,......7507,nomer-ne-akkreditovan,y,242,31,9,10,50,14,11,356
2013-09-10 21:49,Московская область,303,......5286,grazhdanin-nablyudatel,y,660,34,25,14,36,12,26,781
2013-09-09 02:50,Московская область,1980,......7227,grazhdanin-nablyudatel,y,378,39,9,8,53,20,11,507
2013-09-09 02:02,Московская область,1996,......0547,grazhdanin-nablyudatel,y,955,39,13,6,18,13,17,1044
2013-09-09 01:30,Московская область,1714,......7373,grazhdanin-nablyudatel,y,356,52,23,21,57,14,12,523
2013-09-09 01:30,Московская область,2458,......7242,grazhdanin-nablyudatel,y,274,31,23,18,64,12,10,422
2013-09-09 00:09,Московская область,2431,......7129,yabloko,y,442,55,17,12,117,18,11,661
2013-09-08 23:09,Московская область,1982,......6075,grazhdanin-nablyudatel,y,1002,48,15,14,64,19,19,1162
2013-09-08 21:51,Московская область,1184,......1313,grazhdanin-nablyudatel,y,238,41,18,6,36,7,12,346
