vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Александров Владимир Владимирович (ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!),Аниканов Александр Николаевич (КПРФ),Булаев Олег Александрович (Коммунистическая партия социальной справедливости),Войтюк Андрей Петрович (Самовыдвижение),Иванов Василий Германович (Самовыдвижение),Кнышов Сергей Анатольевич (СПРАВЕДЛИВАЯ РОССИЯ),Куричев Александр Тимофеевич (ЛДПР),"Лактюшин Владимир Алексеевич (Российская экологическая партия ""Зеленые"")",Новиков Игорь Константинович (Гражданская платформа),Степанов Николай Валерьевич (Альянс Зеленых - Народная партия),Троицкий Сергей Евгеньевич (Самовыдвижение),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-31 22:03,Московская область,639,......3538,sonar,y,1,197,5,252,1,32,2,8,209,1,20,13,728
2013-03-31 22:03,Московская область,645,......7031,sonar,y,0,147,0,201,3,30,1,12,169,3,13,7,579
2013-03-31 22:04,Московская область,614,......7571,sonar,y,1,164,3,244,1,24,0,3,204,4,9,7,657
2013-03-31 22:08,Московская область,615,......6103,grazhdanin-nablyudatel,y,1,181,0,310,1,25,1,1,241,4,15,4,780
2013-03-31 22:12,Московская область,625,......9834,sonar,n,3,162,3,223,1,24,2,0,227,7,17,669,10
2013-03-31 22:15,Московская область,617,......6045,sonar,y,0,84,0,162,0,24,0,0,165,2,8,6,445
2013-03-31 22:16,Московская область,610,......3741,sonar,y,3,147,4,189,1,15,0,5,215,1,9,2,589
2013-03-31 22:26,Московская область,610,......4134,sonar,y,3,147,4,189,1,15,0,5,215,1,9,2,589
2013-03-31 22:27,Московская область,610,......4120,kprf,y,3,147,4,189,1,15,0,5,215,1,9,2,589
2013-03-31 22:27,Московская область,618,......9531,sonar,y,0,110,1,198,2,18,0,0,174,3,9,2,515
2013-03-31 22:28,Московская область,624,......0289,sonar,y,2,121,3,205,0,25,4,3,160,3,12,7,538
2013-03-31 22:30,Московская область,622,......7851,sonar,y,0,154,3,210,2,26,0,2,150,3,13,5,563
2013-03-31 22:34,Московская область,618,......9182,kprf,n,0,110,1,198,2,18,0,0,174,3,9,283,517
2013-03-31 22:40,Московская область,618,......0534,sonar,y,0,110,1,198,2,18,0,0,174,3,9,2,515
2013-03-31 22:46,Московская область,640,......6693,sonar,y,3,159,0,253,0,37,2,4,163,1,21,12,643
2013-03-31 22:53,Московская область,644,......3512,sonar,y,1,119,2,215,0,25,0,2,114,3,11,4,492
2013-03-31 22:59,Московская область,652,......8825,sonar,y,3,164,2,191,1,28,2,2,136,2,5,10,536
2013-03-31 23:13,Московская область,636,......8019,sonar,y,0,101,2,230,1,42,1,2,170,2,18,9,569
2013-03-31 23:16,Московская область,636,......8394,sonar,y,0,101,2,230,1,42,1,2,170,2,18,9,569
2013-03-31 23:17,Московская область,636,......7536,sonar,y,0,101,2,230,1,42,1,2,170,2,18,9,569
2013-03-31 23:28,Московская область,643,......7338,sonar,y,2,121,1,219,1,37,2,6,137,3,11,11,540
2013-03-31 23:29,Московская область,628,......7728,sonar,y,2,135,0,168,1,23,1,0,223,0,11,4,564
2013-03-31 23:36,Московская область,628,......9172,sonar,y,2,135,0,168,1,23,1,0,223,0,11,4,564
2013-03-31 23:37,Московская область,650,......4338,sonar,y,0,182,4,263,0,60,0,4,207,2,20,10,742
2013-03-31 23:40,Московская область,638,......7357,sonar,y,3,122,0,123,0,29,3,1,132,3,9,5,425
2013-03-31 23:44,Московская область,654,......7387,sonar,y,1,203,4,292,0,41,4,11,228,5,11,17,800
2013-03-31 23:46,Московская область,630,......6646,sonar,y,4,128,0,212,1,13,4,7,101,3,9,6,482
2013-04-01 00:05,Московская область,658,......8300,sonar,y,2,157,5,256,3,77,2,4,173,2,15,6,696
2013-04-01 00:06,Московская область,642,......8483,sonar,y,3,177,1,280,0,31,1,7,158,2,14,12,674
2013-04-01 04:06,Московская область,619,......4695,sonar,n,0,134,1,216,2,19,1,1,181,1,13,7,568
2013-03-31 21:34,Московская область,626,......6858,sonar,y,1,188,1,188,1,31,1,2,210,1,16,6,640
2013-04-01 00:15,Московская область,632,......4117,sonar,y,2,112,1,284,2,12,1,5,127,5,15,8,566
2013-04-01 00:52,Московская область,637,......7789,sonar,y,1,163,1,242,1,39,0,7,155,3,28,4,640
2013-04-01 00:53,Московская область,609,......6550,sonar,y,2,163,3,228,0,35,1,7,234,3,10,12,686
2013-04-01 01:08,Московская область,620,......2093,sonar,y,3,224,5,295,2,32,1,2,210,2,15,13,791
2013-04-01 01:13,Московская область,652,......9005,golos,y,3,164,2,191,1,28,2,2,136,2,5,10,536
2013-04-01 01:20,Московская область,623,......0309,sonar,y,1,185,3,246,1,31,0,3,234,3,15,4,722
2013-04-01 01:29,Московская область,643,......6543,sonar,y,2,121,1,219,1,37,2,6,137,3,11,11,540
2013-04-01 04:06,Московская область,619,......8611,sonar,n,0,134,1,216,2,19,1,1,181,1,13,7,568
